"subject","predicate","object"
"http://dbpedia.org/resource/Aizoon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aizoon"
"http://es.dbpedia.org/resource/Aizoon_hispanicum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aizoon"
"http://es.dbpedia.org/resource/Aizoon_hispanicum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aizoon"
"http://es.dbpedia.org/resource/Aizoön","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aizoon"
"http://es.dbpedia.org/resource/Veslingia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aizoon"
"http://es.dbpedia.org/resource/Aizoon_canariense","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aizoon"
"http://es.dbpedia.org/resource/Aizoon_canariense","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aizoon"
"http://es.dbpedia.org/resource/Aizoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aizoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aizoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aizoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aizoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aizoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aizoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aizoon","http://www.w3.org/2000/01/rdf-schema#label","Aizoon"
"http://es.dbpedia.org/resource/Aizoon","http://www.w3.org/2000/01/rdf-schema#comment","Aizoon es un género de plantas fanerógamas perteneciente a la familia Aizoaceae. Comprende 57 especies descritas y de estas, solo 16 aceptadas.​"
"http://es.dbpedia.org/resource/Aizoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qh8b"
"http://es.dbpedia.org/resource/Aizoon","http://xmlns.com/foaf/0.1/name","Aizoon"
"http://es.dbpedia.org/resource/Aizoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aizoon"
"http://es.dbpedia.org/resource/Aizoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aizoon"
"http://es.dbpedia.org/resource/Aizoon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aizoon","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aizoon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Aizoon","http://es.dbpedia.org/property/genus","Aizoon"
"http://es.dbpedia.org/resource/Aizoon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Aizoon","http://es.dbpedia.org/property/imageCaption","Aizoon canariense"
"http://es.dbpedia.org/resource/Aizoon","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Aizoon","http://es.dbpedia.org/property/name","Aizoon"
"http://es.dbpedia.org/resource/Aizoon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Aizoon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aizoon","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Aizoon","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Aizoon","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Aizoon","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aizooideae"
