"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Frutos_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Segovia","http://www.w3.org/2000/01/rdf-schema#label","Santos de la provincia de Segovia"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Segovia","http://www.w3.org/2004/02/skos/core#prefLabel","Santos de la provincia de Segovia"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Segovia","http://dbpedia.org/ontology/wikiPageID",9577984
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Segovia","http://dbpedia.org/ontology/wikiPageRevisionID",128991588
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Segovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santos_de_la_provincia_de_Segovia?oldid=128991588&ns=14"
