"subject","predicate","object"
"http://es.dbpedia.org/resource/HD_73267_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Brújula_(constelación)"
"http://dbpedia.org/resource/Pyxis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brújula_(constelación)"
"http://es.dbpedia.org/resource/XY_Pyxidis","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Brújula_(constelación)"
"http://es.wikipedia.org/wiki/Brújula_(constelación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brújula_(constelación)"
"http://es.dbpedia.org/resource/NGC_2818","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Brújula_(constelación)"
"http://es.dbpedia.org/resource/Henize_2-10","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Brújula_(constelación)"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://www.w3.org/2000/01/rdf-schema#label","Brújula (constelación)"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://www.w3.org/2000/01/rdf-schema#comment","Pyxis o la Brújula es una constelación pequeña y débil del hemisferio celeste meridional. Fue introducida en el siglo XVIII por Nicolas-Louis de Lacaille con el nombre de Pyxis Nautica y se cuenta entre las ochenta y ocho constelaciones modernas. Está situada cerca de la antigua constelación de Argo Navis; en el siglo XIX John Herschel sugirió renombrarla Malus, el Mástil, pero la sugerencia no prosperó. La Brújula es completamente visible en latitudes más al sur de los 53 grados norte, siendo febrero y marzo los meses de mejor visibilidad."
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_1q"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pyxis"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Pyxis"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones_introducidas_por_Lacaille"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brújula_(constelación)"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/abreviatura","Pyx"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/arInferior",8
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/arSuperior",9
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/caldwell","Ninguno"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/colindancia",4
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/decInferior",-37.29
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/decSuperior",-17.41
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Alfa_Pyxidis"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/estrellas",41
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/genitivo","Pyxidis"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/imagen","Pyxis constellation map.svg"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/introducidaPor","http://es.dbpedia.org/resource/Nicolas-Louis_de_Lacaille"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/magnitud",3.69
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/mes","Marzo"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/messier","Ninguno"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/meteoros","Ninguna"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/ngc",12
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/nombreEspañol","La Brújula"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/nombreLatín","Pyxis"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/pieImagen","Carta celeste de la constelación de la Brújula en la que aparecen sus principales estrellas."
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/porcentaje",0.535
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/rango",65
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/superficie",220.8
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/título","La Brújula"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/título","(Pyxis)"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/verCompletaInferior",52
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/verCompletaSuperior",90
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/verParcialInferior",72
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://es.dbpedia.org/property/verParcialSuperior",52
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://dbpedia.org/ontology/wikiPageID",29731
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://dbpedia.org/ontology/wikiPageRevisionID",122440236
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://dbpedia.org/ontology/wikiPageLength",7313
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brújula_(constelación)?oldid=122440236&ns=0"
"http://es.dbpedia.org/resource/Brújula_(constelación)","http://dbpedia.org/ontology/abstract","Pyxis o la Brújula es una constelación pequeña y débil del hemisferio celeste meridional. Fue introducida en el siglo XVIII por Nicolas-Louis de Lacaille con el nombre de Pyxis Nautica y se cuenta entre las ochenta y ocho constelaciones modernas. Está situada cerca de la antigua constelación de Argo Navis; en el siglo XIX John Herschel sugirió renombrarla Malus, el Mástil, pero la sugerencia no prosperó. La Brújula es completamente visible en latitudes más al sur de los 53 grados norte, siendo febrero y marzo los meses de mejor visibilidad. Esta constelación está atravesada por la Vía Láctea. Sus tres estrellas más brillantes, Alfa,  y Gamma Pyxidis, están dispuestas aproximadamente en línea. Con una luminosidad 22 000 veces mayor que la del Sol y 3,68 de magnitud visual, Alfa Pyxidis es una estrella blancoazulada, la más brillante de la constelación. Cerca de Alfa se encuentra T Pyxidis, una nova recurrente que aumenta su brillo hasta la magnitud 7 cada pocas décadas. Tres estrellas tienen sistemas planetarios, todos ellos descubiertos por espectroscopia Doppler."
"http://es.dbpedia.org/resource/Gliese_317_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Brújula_(constelación)"
"http://es.dbpedia.org/resource/Brujula_(astronomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brújula_(constelación)"
"http://es.dbpedia.org/resource/Brujula_(astronomía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brújula_(constelación)"
