"subject","predicate","object"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://www.w3.org/2000/01/rdf-schema#label","Sreten Stojanović"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://www.w3.org/2000/01/rdf-schema#comment","Sreten Stojanović - en serbio, Сретен Стојановић- fue uno de los escultores más destacados de Bosnia y Serbia del siglo XX, nacido el año 1898 en Prijedor y fallecido el 1960 en Belgrado."
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0976s6"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://xmlns.com/foaf/0.1/name","Sreten Stojanović"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Serbia"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Yugoslavia"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Serbia"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Serbia_del_siglo_XX"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosnios_del_siglo_XX"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbios_del_siglo_XX"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sreten_Stojanović"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://es.dbpedia.org/property/autor","SANU"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://es.dbpedia.org/property/autor","Google imágenes"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://es.dbpedia.org/property/fechaDeFallecimiento",", a los"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://es.dbpedia.org/property/idioma","Serbio"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Prijedor"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://es.dbpedia.org/property/lugarDeNacimiento",15
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://es.dbpedia.org/property/nombre","Sreten Stojanović"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://es.dbpedia.org/property/url","http://www.google.es/search?q=Sreten+Stojanovi%C4%87&hl=es&client=firefox-a&hs=N22&rls=org.mozilla:es-ES:official&prmd=ivnso&tbm=isch&tbo=u&source=univ&sa=X&ei=NkDWTcvQJI25hAfF0PHIBg&ved=0CC8QsAQ&biw=993&bih=534|título= Sreten Stojanović"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://es.dbpedia.org/property/url","http://www.sanu.ac.rs/Clanstvo/IstClan.aspx?arg=1303|título=Biografía de Sreten Stojanović"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://es.dbpedia.org/property/urlarchivo","https://archive.today/20121221121733/http://www.sanu.ac.rs/Clanstvo/IstClan.aspx?arg=1303|fechaarchivo=21 de diciembre de 2012"
