"subject","predicate","object"
"http://es.wikipedia.org/wiki/Freddy_Ternero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freddy_Ternero"
"http://es.dbpedia.org/resource/Bobby_Mattos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Freddy_Ternero"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://www.w3.org/2000/01/rdf-schema#label","Freddy Ternero"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://www.w3.org/2000/01/rdf-schema#comment","Freddy Santos Ternero Corrales (Lima, 26 de marzo de 1959 - Lima, 18 de septiembre de 2015)​ fue un futbolista, entrenador de fútbol y político peruano que dirigió la Selección de fútbol del Perú.​ Fue el primer y único entrenador que ganó títulos internacionales a nivel de clubes del fútbol peruano. En noviembre de 2006 participó en las elecciones municipales como candidato del Partido Democrático Somos Perú, siendo elegido alcalde del distrito de San Martín de Porres para los periodos 2007-2010 y 2011-2014.​​"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykd6p"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://xmlns.com/foaf/0.1/name","Freddy Ternero"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://xmlns.com/foaf/0.1/name","Adolfo Israel Mattos Piaggio"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://xmlns.com/foaf/0.1/name","Jorge José Benítez"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://xmlns.com/foaf/0.1/name","Juan Carlos Oblitas"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://xmlns.com/foaf/0.1/name","Franco Navarro"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Alianza_Atlético_Sullana"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Martín_de_Porres"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_al_Mérito_por_Servicios_Distinguidos"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Perú"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Defensor_Lima"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Colegio_San_Agustín"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lima"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Cienciano"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Sportivo_Cienciano"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_católicos"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_católicos"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León_de_Huánuco"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freddy_Ternero"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_San_Martín_de_Porres"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://es.dbpedia.org/property/escudo","Escudo San Martín de Porres.png"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Freddy_Ternero","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Freddy_Ternero","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Freddy_Ternero","http://es.dbpedia.org/property/imagen","Freddy Ternero.jpg"
