"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_jivaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_shuar"
"http://es.dbpedia.org/resource/Idioma_jívaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_shuar"
"http://es.dbpedia.org/resource/Paquisha_(cantón)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_shuar"
"http://es.dbpedia.org/resource/Paquisha_(cantón)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_shuar"
"http://es.dbpedia.org/resource/Región_Amazónica","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_shuar"
"http://es.dbpedia.org/resource/Región_Amazónica","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_shuar"
"http://dbpedia.org/resource/Shuar_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_shuar"
"http://es.dbpedia.org/resource/Provincia_de_Pastaza","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_shuar"
"http://es.dbpedia.org/resource/Paquisha","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_shuar"
"http://es.dbpedia.org/resource/Paquisha","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_shuar"
"http://es.dbpedia.org/resource/Idioma_shuar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_shuar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_shuar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_shuar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_shuar","http://www.w3.org/2000/01/rdf-schema#label","Jíbaro, Shuar"
"http://es.dbpedia.org/resource/Idioma_shuar","http://www.w3.org/2000/01/rdf-schema#label","Idioma shuar"
"http://es.dbpedia.org/resource/Idioma_shuar","http://www.w3.org/2000/01/rdf-schema#label","Shuar chicham"
"http://es.dbpedia.org/resource/Idioma_shuar","http://www.w3.org/2000/01/rdf-schema#label",""
"http://es.dbpedia.org/resource/Idioma_shuar","http://www.w3.org/2000/01/rdf-schema#comment","El shuar o shuar-chicham es un idioma hablado en Ecuador. Se habla en la zona suroriental del Ecuador, donde se asientan comunidades indígenas shuar y está muy cercanamente emparentado con el huambisa del Perú. Aunque el grupo étnico shuar supera los 80 mil miembros, sólo unos 35 mil siguen usando la lengua y es en Ecuador donde habitan la gran mayoría de dicha etnia."
"http://es.dbpedia.org/resource/Idioma_shuar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxcdb"
"http://es.dbpedia.org/resource/Idioma_shuar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Ecuador"
"http://es.dbpedia.org/resource/Idioma_shuar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_jivaroanas"
"http://es.dbpedia.org/resource/Idioma_shuar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_shuar"
"http://es.dbpedia.org/resource/Idioma_shuar","http://es.dbpedia.org/property/agencia","Federación de Centros Shuar del Ecuador"
"http://es.dbpedia.org/resource/Idioma_shuar","http://es.dbpedia.org/property/familia","Jivaroana"
"http://es.dbpedia.org/resource/Idioma_shuar","http://es.dbpedia.org/property/familiaMadre","áreas circum-amazónica y circum-caribeña"
"http://es.dbpedia.org/resource/Idioma_shuar","http://es.dbpedia.org/property/hablantes","~35 mil"
"http://es.dbpedia.org/resource/Idioma_shuar","http://es.dbpedia.org/property/iso","jiv"
"http://es.dbpedia.org/resource/Idioma_shuar","http://es.dbpedia.org/property/iso","sh"
"http://es.dbpedia.org/resource/Idioma_shuar","http://es.dbpedia.org/property/iso","shua"
"http://es.dbpedia.org/resource/Idioma_shuar","http://es.dbpedia.org/property/nativo","Shuar chicham"
"http://es.dbpedia.org/resource/Idioma_shuar","http://es.dbpedia.org/property/nombre","Jíbaro, Shuar"
