"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste-François Bompart"
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste-François Bompart Lorient, 1757 — Bagnols, 1842) era un corsario francés, oficial y almirante de marina. Estaba relacionado con el almirante . Tomó parte en la Guerra de Independencia de los Estados Unidos como un joven oficial. Más tarde, fue capitán del . Se enfrentó con el  cerca de Nueva Jersey en la llamada . Ascendido a almirante, ordenó la  y más tarde fue derrotado en la . Se retiró en 1801, tras disputas políticas."
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404fdt"
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://xmlns.com/foaf/0.1/name","Jean-Baptiste-François Bompart"
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lorient"
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Baptiste-François_Bompart"
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://es.dbpedia.org/property/fechamuerte",1842
"http://es.dbpedia.org/resource/Jean-Baptiste-François_Bompart","http://es.dbpedia.org/property/fechanac",1757
