"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacqueline_van_Rysselberghe","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera"
"http://es.wikipedia.org/wiki/Enrique_van_Rysselberghe_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera"
"http://es.dbpedia.org/resource/Andrés_Egaña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera"
"http://es.dbpedia.org/resource/Andrés_Egaña","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera"
"http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Enrique van Rysselberghe Herrera"
"http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Enrique van Rysselberghe Herrera (Concepción, 17 de septiembre de 1976)​ es un ingeniero y político chileno, militante de la Unión Demócrata Independiente (UDI). Actualmente se desempeña como diputado por el distrito N° 20 (periodo 2018-2022). Es hijo del también político; diputado Enrique van Rysselberghe Varela y hermano de la exalcaldesa, concejala, intendenta y actual senadora Jacqueline van Rysselberghe. Desde 2010 hasta 2018 ejerció como diputado po el distrito N° 44. Anteriormente fue concejal por la comuna de Concepción entre 2008 y 200)."
"http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera","http://xmlns.com/foaf/0.1/name","Enrique van Rysselberghe Herrera"
"http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Concepción"
"http://es.dbpedia.org/resource/Enrique_van_Rysselberghe_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Desarrollo"
