"subject","predicate","object"
"http://es.dbpedia.org/resource/Enough_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen"
"http://es.dbpedia.org/resource/You_Would_Have_Loved_This","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Tarja Turunen"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Tarja Turunen"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tarja_Turunen"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Tarja_Turumen"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen","http://dbpedia.org/ontology/wikiPageID",1797863
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen","http://dbpedia.org/ontology/wikiPageRevisionID",80249350
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Tarja_Turunen?oldid=80249350&ns=14"
"http://es.dbpedia.org/resource/Die_alive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen"
"http://es.dbpedia.org/resource/500_Letters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen"
"http://es.dbpedia.org/resource/Falling_Awake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen"
"http://es.dbpedia.org/resource/Yhden_Enkelin_Unelma_(versión_acústica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen"
"http://es.dbpedia.org/resource/Until_My_Last_Breath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen"
"http://es.dbpedia.org/resource/Victim_Of_Ritual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen"
"http://es.dbpedia.org/resource/Yhden_Enkelin_Unelma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen"
