"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juegos_Parapanamericanos_de_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Juegos Parapanamericanos de 2011"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","Los IV Juegos Parapanamericanos se llevaron a cabo desde el 12 al 20 de noviembre de 2011, en la ciudad de Guadalajara, México, siendo esta la segunda vez que dicho país organizó unos juegos parapanamericanos y la primera afuera de la Ciudad de México."
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqmw22"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://xmlns.com/foaf/0.1/name","Toronto 2015"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2011"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2011"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Parapanamericanos"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Parapanamericanos_de_2011"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://es.dbpedia.org/property/atletas",2000
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://es.dbpedia.org/property/añoAnterior","Río de Janeiro 2007"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://es.dbpedia.org/property/añoSiguiente","Toronto 2015"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://es.dbpedia.org/property/edición","IV"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://es.dbpedia.org/property/ediciónAnterior","Juegos Parapanamericanos de 2007"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://es.dbpedia.org/property/ediciónSiguiente","Juegos Parapanamericanos de 2015"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Charros"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://es.dbpedia.org/property/inauguradosPor","http://es.dbpedia.org/resource/Bernardo_de_la_Garza"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://es.dbpedia.org/property/juramentoAtleta","http://es.dbpedia.org/resource/Juan_Ignacio_Reyes"
"http://es.dbpedia.org/resource/Juegos_Parapanamericanos_de_2011","http://es.dbpedia.org/property/juramentoJuez","http://es.dbpedia.org/resource/Juan_Alberto_Magallanes"
