"subject","predicate","object"
"http://es.dbpedia.org/resource/Duy_Tân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Duy_Tân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duy_Tân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Duy_Tân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Duy_Tân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Duy_Tân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Duy_Tân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Duy_Tân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Duy_Tân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Duy_Tân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Duy_Tân","http://www.w3.org/2000/01/rdf-schema#label","Duy Tân"
"http://es.dbpedia.org/resource/Duy_Tân","http://www.w3.org/2000/01/rdf-schema#comment","Emperador Duy Tân (traducción lit. ""renovación""​; 19 de septiembre 1900 – 26 de diciembre de 1945), nacido como Nguyễn Phúc Vĩnh San, fue un niño emperador de la Dinastía Nguyễn, que reinó durante 9 años entre 1907 y 1916.​"
"http://es.dbpedia.org/resource/Duy_Tân","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XX"
"http://es.dbpedia.org/resource/Duy_Tân","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_XX"
"http://es.dbpedia.org/resource/Duy_Tân","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_dinastía_Nguyễn"
"http://es.dbpedia.org/resource/Duy_Tân","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duy_Tân"
"http://es.dbpedia.org/resource/Duy_Tân","http://dbpedia.org/ontology/wikiPageID",9242523
"http://es.dbpedia.org/resource/Duy_Tân","http://dbpedia.org/ontology/wikiPageRevisionID",130440631
"http://es.dbpedia.org/resource/Duy_Tân","http://dbpedia.org/ontology/wikiPageLength",1404
"http://es.dbpedia.org/resource/Duy_Tân","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duy_Tân?oldid=130440631&ns=0"
"http://es.dbpedia.org/resource/Duy_Tân","http://dbpedia.org/ontology/abstract","Emperador Duy Tân (traducción lit. ""renovación""​; 19 de septiembre 1900 – 26 de diciembre de 1945), nacido como Nguyễn Phúc Vĩnh San, fue un niño emperador de la Dinastía Nguyễn, que reinó durante 9 años entre 1907 y 1916.​"
"http://es.wikipedia.org/wiki/Duy_Tân","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duy_Tân"
