"subject","predicate","object"
"http://es.dbpedia.org/resource/Túnel_de_Pont_Pla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andorra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Túnel_d’Envalira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andorra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andorra_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andorra_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Andorra del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andorra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Andorra del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andorra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Andorra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andorra_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",8362280
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andorra_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",106481242
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andorra_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Andorra_del_siglo_XXI?oldid=106481242&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_San_Ermengol_(L'Aldosa_de_La_Massana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andorra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Santuario_de_Meritxell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andorra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Túnel_de_les_dos_Valires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andorra_del_siglo_XXI"
