"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulina_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_Víctor_de_Waldeck-Pyrmont"
"http://es.wikipedia.org/wiki/Jorge_Víctor_de_Waldeck-Pyrmont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Víctor_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Elena_de_Waldeck-Pyrmont","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jorge_Víctor_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Elena_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_Víctor_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Elena_de_Nassau","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jorge_Víctor_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Elena_de_Nassau","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Jorge_Víctor_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Federico_de_Waldeck-Pyrmont","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Víctor_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Federico_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_Víctor_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Luisa_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Jorge_Víctor_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/María_de_Waldeck-Pyrmont","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jorge_Víctor_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/María_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_Víctor_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Emma_de_Waldeck-Pyrmont","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jorge_Víctor_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Emma_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_Víctor_de_Waldeck-Pyrmont"
"http://dbpedia.org/resource/George_Victor,_Prince_of_Waldeck_and_Pyrmont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Víctor_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Isabel_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_Víctor_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Wolrad_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_Víctor_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Jorge_II_de_Waldeck-Pyrmont","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Víctor_de_Waldeck-Pyrmont"
