"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_natural_de_Gamla","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural de Gamla"
"http://es.dbpedia.org/resource/Reserva_natural_de_Gamla","http://www.w3.org/2000/01/rdf-schema#comment","La reserva natural de Gamla es una reserva natural y yacimiento arqueológico situado en el centro de los Altos del Golán, a unos 20 km al sur del asentamiento israelí de Katzrin. La reserva natural se extiende a lo largo de dos arroyoS, Gamla y el , e incluye atracciones naturales y arqueológicas​. Entre las primeras se encuentra la mayor colonia de nidificación de buitres leonados de Israel, varias otras aves de presa, entre una gran variedad de fauna y flora silvestre​.  Entre las últimas están la antigua ciudad de Gamala y un campo de dólmenes de la Edad de Bronce que contiene 716 dólmenes​.  En la cabecera del arroyo de Gamla hay una cascada de 51 metros de altura, la más alta de Israel y de los territorios ocupados israelíes​, que se seca durante el verano y el otoño​​."
"http://es.dbpedia.org/resource/Reserva_natural_de_Gamla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Israel"
"http://es.dbpedia.org/resource/Reserva_natural_de_Gamla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_natural_de_Gamla"
"http://es.dbpedia.org/resource/Reserva_natural_de_Gamla","http://dbpedia.org/ontology/wikiPageID",9308895
"http://es.dbpedia.org/resource/Reserva_natural_de_Gamla","http://dbpedia.org/ontology/wikiPageRevisionID",130296427
"http://es.dbpedia.org/resource/Reserva_natural_de_Gamla","http://dbpedia.org/ontology/wikiPageLength",2881
"http://es.dbpedia.org/resource/Reserva_natural_de_Gamla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_natural_de_Gamla?oldid=130296427&ns=0"
"http://es.dbpedia.org/resource/Reserva_natural_de_Gamla","http://dbpedia.org/ontology/abstract","La reserva natural de Gamla es una reserva natural y yacimiento arqueológico situado en el centro de los Altos del Golán, a unos 20 km al sur del asentamiento israelí de Katzrin. La reserva natural se extiende a lo largo de dos arroyoS, Gamla y el , e incluye atracciones naturales y arqueológicas​. Entre las primeras se encuentra la mayor colonia de nidificación de buitres leonados de Israel, varias otras aves de presa, entre una gran variedad de fauna y flora silvestre​.  Entre las últimas están la antigua ciudad de Gamala y un campo de dólmenes de la Edad de Bronce que contiene 716 dólmenes​.  En la cabecera del arroyo de Gamla hay una cascada de 51 metros de altura, la más alta de Israel y de los territorios ocupados israelíes​, que se seca durante el verano y el otoño​​. La reserva también contiene varios otros sitios, como un monumento conmemorativo y las ruinas de una aldea del período bizantino. El monumento está dedicado a los colonos judíos de los Altos del Golán que murieron durante las  y como resultado de ​; los restos de la aldea cristiana del siglo IV-VII d.C., conocida con el nombre árabe de , incluyen un monasterio bien conservado centrado en torno a una iglesia con un ábside cuadrado, característica conocida en la antigua Siria y Jordania, pero que no está presente en las iglesias situadas al oeste del río Jordán​."
"http://es.wikipedia.org/wiki/Reserva_natural_de_Gamla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_natural_de_Gamla"
