"subject","predicate","object"
"http://es.dbpedia.org/resource/Football_Club_de_Nantes","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kalifa_Coulibaly"
"http://es.dbpedia.org/resource/Kalifa_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kalifa_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kalifa_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kalifa_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kalifa_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kalifa_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kalifa_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kalifa_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kalifa_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kalifa_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kalifa_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kalifa_Coulibaly","http://www.w3.org/2000/01/rdf-schema#label","Kalifa Coulibaly"
"http://es.dbpedia.org/resource/Kalifa_Coulibaly","http://www.w3.org/2000/01/rdf-schema#comment","Kalifa Coulibaly (n. Bamako, 21 de agosto de 1991) es un futbolista maliense que juega en la demarcación de delantero para el FC Nantes de la Ligue 1."
