"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyornis_hoevelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyornis_hoevelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyornis_hoevelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyornis_hoevelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyornis_hoevelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyornis_hoevelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyornis_hoevelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cyornis_hoevelli","http://www.w3.org/2000/01/rdf-schema#label","Cyornis hoevelli"
"http://es.dbpedia.org/resource/Cyornis_hoevelli","http://www.w3.org/2000/01/rdf-schema#comment","El papamoscas frentiazul​ (Cyornis hoevelli) es una especie de ave paseriforme de la familia Muscicapidae.​​"
"http://es.dbpedia.org/resource/Cyornis_hoevelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6cgs"
"http://es.dbpedia.org/resource/Cyornis_hoevelli","http://xmlns.com/foaf/0.1/name","Papamoscas frentiazul"
"http://es.dbpedia.org/resource/Cyornis_hoevelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1903"
"http://es.dbpedia.org/resource/Cyornis_hoevelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_hoevelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_las_Célebes"
"http://es.dbpedia.org/resource/Cyornis_hoevelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Célebes"
"http://es.dbpedia.org/resource/Cyornis_hoevelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Meyer"
"http://es.dbpedia.org/resource/Cyornis_hoevelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyornis_hoevelli"
"http://es.dbpedia.org/resource/Cyornis_hoevelli","http://es.dbpedia.org/property/binomial","Cyornis hoevelli"
