"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beziers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beziers"
"http://es.dbpedia.org/resource/Beziers","http://www.w3.org/2000/01/rdf-schema#label","Beziers"
"http://es.dbpedia.org/resource/Beziers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n0b1"
"http://es.dbpedia.org/resource/Beziers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beziers"
"http://es.dbpedia.org/resource/Beziers","http://dbpedia.org/ontology/wikiPageID",496021
"http://es.dbpedia.org/resource/Beziers","http://dbpedia.org/ontology/wikiPageRevisionID",4341530
"http://es.dbpedia.org/resource/Beziers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Beziers","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Beziers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beziers?oldid=4341530&ns=0"
"http://es.dbpedia.org/resource/Prométhée","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Beziers"
