"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de Puerto Rico"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-20 de Puerto Rico es el equipo que representa al país en el Mundial Sub-20 y en el Campeonato Sub-20 de la Concacaf; y es controlada por la Federación Puertorriqueña de Fútbol."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Puerto_Rico"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-20_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Puertorriqueña_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/cod","PUR"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/colorCuerpo",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/colorCuerpo","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/colorCuerpo","color cuerpo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/colorDer","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/colorDer","color manga derecha"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/colorDer",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/colorIzq","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/colorIzq",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/colorIzq","color manga izquierda"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/colorMedias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/colorMedias","color medias"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/colorMedias",920
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/colorPantalón","color pantalón"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Unión_Caribeña_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Vacío_de_poder"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/especial","sub20"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Juan_Ramón_Loubriel"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/mejorRegional","Fase de Grupos en todas sus apariciones"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_1992"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/mriMarcador",7
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/mriPaís","Anguila"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/participaciónRegional",7
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/país","Puerto Rico"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_1974"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Ottawa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/ppiMarcador","16.0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/ppiPaís","México"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_1974"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Ottawa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/priMarcador","16.0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/priPaís","México"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/primerRegional",1974
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/seudónimo","Huracán Azul"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/tipoCuerpo","archivo svg o png"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/tipoCuerpo","png"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/tipoDer","png"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/tipoDer","archivo svg o png"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/tipoIzq","archivo svg o png"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/tipoIzq","png"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/tipoMedias","archivo svg o png"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/tipoPantalón","png"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/tipoPantalón","archivo svg o png"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/tramaCuerpo","archivo cuerpo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/tramaCuerpo","_pur1819h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/tramaCuerpo","_pur1819a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/tramaDer","archivo manga derecha"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/tramaDer","_pur1819h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/tramaDer","_ucraiova1718h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/tramaIzq","archivo manga izquierda"
