"subject","predicate","object"
"http://dbpedia.org/resource/Murrieta_Hot_Springs,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murrieta_Hot_Springs"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://www.w3.org/2000/01/rdf-schema#label","Murrieta Hot Springs"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://www.w3.org/2000/01/rdf-schema#comment","Murrieta Hot Springs era un lugar designado por el censo ubicado en el condado de Riverside en el estado estadounidense de California, y anexada el 1 de abril de 2002 a la ciudad de Murrieta. En el año 2000 tenía una población de 2,948 habitantes y una densidad poblacional de 893.3 personas por km²."
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3s8"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Riversidey en el estado deCalifornia"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://xmlns.com/foaf/0.1/name","Murrieta Hot Springs"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5628
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.156
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Riverside"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murrieta_Hot_Springs"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://es.dbpedia.org/property/cp",92562
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://es.dbpedia.org/property/densidad",8933
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://es.dbpedia.org/property/mapa","Riverside County California Incorporated and Unincorporated areas Murrieta Hot Springs Highlighted.svg"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://es.dbpedia.org/property/nombre","Murrieta Hot Springs"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://es.dbpedia.org/property/nombreOficial","Murrieta Hot Springs"
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Murrieta_Hot_Springs","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Riverside y en el estado de California"
