"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gary_Collier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gary_Collier"
"http://es.dbpedia.org/resource/Gary_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gary_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gary_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gary_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gary_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gary_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gary_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gary_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gary_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gary_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gary_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gary_Collier","http://www.w3.org/2000/01/rdf-schema#label","Gary Collier"
"http://es.dbpedia.org/resource/Gary_Collier","http://www.w3.org/2000/01/rdf-schema#comment","Gary Collier, (nacido el 8 de octubre de 1971 en Fort Worth, Texas) es un exjugador de baloncesto estadounidense. Con 1.93 de estatura, su puesto natural en la cancha era el de escolta."
"http://es.dbpedia.org/resource/Gary_Collier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvkg2"
"http://es.dbpedia.org/resource/Gary_Collier","http://xmlns.com/foaf/0.1/name","Gary Collier"
"http://es.dbpedia.org/resource/Gary_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basketball_Club_Oostende"
"http://es.dbpedia.org/resource/Gary_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Quad_City_Thunder"
"http://es.dbpedia.org/resource/Gary_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Skyliners_Frankfurt"
"http://es.dbpedia.org/resource/Gary_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tulsa_Golden_Hurricane"
"http://es.dbpedia.org/resource/Gary_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Antwerp_Giants"
"http://es.dbpedia.org/resource/Gary_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Dragons_Rhöndorf"
"http://es.dbpedia.org/resource/Gary_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Paris_Basket_Racing"
"http://es.dbpedia.org/resource/Gary_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Texas"
"http://es.dbpedia.org/resource/Gary_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Mons-Hainaut"
"http://es.dbpedia.org/resource/Gary_Collier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gary_Collier"
"http://es.dbpedia.org/resource/Gary_Collier","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Gary_Collier","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Gary_Collier","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Gary_Collier","http://es.dbpedia.org/property/equipos","*Quad City Thunder  
*Antwerp Giants   
*BC Ostende   
*Dragons Rhöndorf   
*Skyliners Frankfurt   
*Mons-Hainaut     
*Racing París"
"http://es.dbpedia.org/resource/Gary_Collier","http://es.dbpedia.org/property/lugarNacimiento","Fort Worth, Texas"
"http://es.dbpedia.org/resource/Gary_Collier","http://es.dbpedia.org/property/nombre","Gary Collier"
"http://es.dbpedia.org/resource/Gary_Collier","http://es.dbpedia.org/property/nombrecompleto","Gary Collier"
"http://es.dbpedia.org/resource/Gary_Collier","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Gary_Collier","http://es.dbpedia.org/property/títulos","* Copa de Bélgica"
"http://es.dbpedia.org/resource/Gary_Collier","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Tulsa_Golden_Hurricane"
"http://es.dbpedia.org/resource/Gary_Collier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Gary_Collier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Worth"
"http://es.dbpedia.org/resource/Gary_Collier","http://dbpedia.org/ontology/wikiPageID",5327185
"http://es.dbpedia.org/resource/Gary_Collier","http://dbpedia.org/ontology/wikiPageRevisionID",128910191
"http://es.dbpedia.org/resource/Gary_Collier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnb.fr/fr/Pro-A/200006/Joueurs/A05719/Gary-Collier"
"http://es.dbpedia.org/resource/Gary_Collier","http://dbpedia.org/ontology/wikiPageLength",2328
"http://es.dbpedia.org/resource/Gary_Collier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Quad_City_Thunder"
"http://es.dbpedia.org/resource/Gary_Collier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dragons_Rhöndorf"
"http://es.dbpedia.org/resource/Gary_Collier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BC_Ostende"
"http://es.dbpedia.org/resource/Gary_Collier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Mons-Hainaut"
"http://es.dbpedia.org/resource/Gary_Collier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_París"
"http://es.dbpedia.org/resource/Gary_Collier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Antwerp_Giants"
"http://es.dbpedia.org/resource/Gary_Collier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Skyliners_Frankfurt"
