"subject","predicate","object"
"http://dbpedia.org/resource/Bistatic_radar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radar_biestático"
"http://es.wikipedia.org/wiki/Radar_biestático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radar_biestático"
"http://es.dbpedia.org/resource/Radar_biestático","http://www.w3.org/2000/01/rdf-schema#label","Radar biestático"
"http://es.dbpedia.org/resource/Radar_biestático","http://www.w3.org/2000/01/rdf-schema#comment","Un radar biestático es un radar donde el emisor y el receptor están separados. La distancia entre emisor y receptor es del orden de la distancia comparable a la distancia al objetivo previsto. Inversamente, aquel radar donde transmisor y receptor están en el mismo lugar se llama « radar monoestático ». Esa es la configuración típica de un radar, como el término « monoestático » se usa para distinguir ese tipo de radar de los radares « biestáticos » y « multiestáticos »."
"http://es.dbpedia.org/resource/Radar_biestático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xclq"
"http://es.dbpedia.org/resource/Radar_biestático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares"
"http://es.dbpedia.org/resource/Radar_biestático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radar_biestático"
"http://es.dbpedia.org/resource/Radar_biestático","http://dbpedia.org/ontology/wikiPageID",4901545
"http://es.dbpedia.org/resource/Radar_biestático","http://dbpedia.org/ontology/wikiPageRevisionID",127135632
"http://es.dbpedia.org/resource/Radar_biestático","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Tutka"
"http://es.dbpedia.org/resource/Radar_biestático","http://dbpedia.org/ontology/wikiPageLength",5034
"http://es.dbpedia.org/resource/Radar_biestático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radar_biestático?oldid=127135632&ns=0"
"http://es.dbpedia.org/resource/Radar_biestático","http://dbpedia.org/ontology/abstract","Un radar biestático es un radar donde el emisor y el receptor están separados. La distancia entre emisor y receptor es del orden de la distancia comparable a la distancia al objetivo previsto. Inversamente, aquel radar donde transmisor y receptor están en el mismo lugar se llama « radar monoestático ». Esa es la configuración típica de un radar, como el término « monoestático » se usa para distinguir ese tipo de radar de los radares « biestáticos » y « multiestáticos »."
