"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Guerra_Porro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Guerra_Porro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Guerra_Porro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Guerra_Porro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Guerra_Porro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Guerra_Porro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Guerra_Porro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Guerra_Porro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Guerra_Porro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Guerra_Porro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Guerra_Porro","http://www.w3.org/2000/01/rdf-schema#label","Ángel Guerra Porro"
"http://es.dbpedia.org/resource/Ángel_Guerra_Porro","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Guerra Porro (Holguín, Oriente, Cuba, 28 de enero de 1842 - Algarrobo, Matanzas, Cuba, 9 de marzo de 1896) fue un militar y patriota cubano del siglo XIX. Combatió en las tres guerras de independencia cubanas (1868-1898)."
"http://es.dbpedia.org/resource/Ángel_Guerra_Porro","http://xmlns.com/foaf/0.1/name","Ángel Guerra Porro"
