"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampere_United"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampere_United","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Tampere United"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampere_United","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Tampere United"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampere_United","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampere_United","http://dbpedia.org/ontology/wikiPageID",2476636
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampere_United","http://dbpedia.org/ontology/wikiPageRevisionID",94125827
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampere_United","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Tampere_United?oldid=94125827&ns=14"
"http://es.dbpedia.org/resource/Chris_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampere_United"
"http://es.dbpedia.org/resource/Arístides_Pertot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampere_United"
"http://es.dbpedia.org/resource/Jarkko_Wiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampere_United"
