"subject","predicate","object"
"http://es.dbpedia.org/resource/Aster_Aweke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Etiopía"
"http://es.dbpedia.org/resource/Ejigayehu_Shibabaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Etiopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Etiopía","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Etiopía","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_África"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Etiopía","http://dbpedia.org/ontology/wikiPageID",280893
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Etiopía","http://dbpedia.org/ontology/wikiPageRevisionID",65700994
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Etiopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_Etiopía?oldid=65700994&ns=14"
"http://es.dbpedia.org/resource/Tlahoun_Gèssè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Etiopía"
"http://es.dbpedia.org/resource/Meskie_Shibru-Sivan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Etiopía"
"http://es.dbpedia.org/resource/Hachalu_Hundessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Etiopía"
