"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_internacional_alevín_Arousa_Fútbol_7","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Marca_TV"
"http://es.wikipedia.org/wiki/Marca_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marca_TV"
"http://es.dbpedia.org/resource/Marca_gol","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Marca_TV"
"http://es.dbpedia.org/resource/Marca_gol","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Marca_TV"
"http://es.dbpedia.org/resource/Fair_Play_Cup_2012","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Marca_TV"
"http://dbpedia.org/resource/MARCA_TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marca_TV"
"http://es.dbpedia.org/resource/Karina_Kvasniova","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Marca_TV"
"http://es.dbpedia.org/resource/Marca_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Marca_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marca_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Marca_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marca_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Marca_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Marca_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Marca_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Marca_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marca_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Marca_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marca_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Marca_TV","http://www.w3.org/2000/01/rdf-schema#label","Marca TV"
