"subject","predicate","object"
"http://es.dbpedia.org/resource/Vandellòs_i_l'Hospitalet_de_l'Infant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vandellós_y_Hospitalet_del_Infante"
"http://es.dbpedia.org/resource/Vandellòs_i_l'Hospitalet_de_l'Infant_(Tarragona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vandellós_y_Hospitalet_del_Infante"
"http://es.wikipedia.org/wiki/Vandellós_y_Hospitalet_del_Infante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vandellós_y_Hospitalet_del_Infante"
"http://es.dbpedia.org/resource/Vandellós_y_Hospitalet_del_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vandellós_y_Hospitalet_del_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vandellós_y_Hospitalet_del_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vandellós_y_Hospitalet_del_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vandellós_y_Hospitalet_del_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vandellós_y_Hospitalet_del_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vandellós_y_Hospitalet_del_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vandellós_y_Hospitalet_del_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vandellós_y_Hospitalet_del_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vandellós_y_Hospitalet_del_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vandellós_y_Hospitalet_del_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vandellós_y_Hospitalet_del_Infante","http://www.w3.org/2000/01/rdf-schema#label","Vandellós y Hospitalet del Infante"
