"subject","predicate","object"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://www.w3.org/2000/01/rdf-schema#label","VTM Nieuws"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://www.w3.org/2000/01/rdf-schema#comment","VTM Nieuws es un noticiero belga del canal de televisión comercial VTM, desde su comienzo en 1989 fue la primera competencia que los noticieros de la televisión pública VRT tuvieron. Desde su último cambio de logotipo el 18 de febrero de 2013, su popularidad se ha incrementado notablemente.​"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_informativos_de_televisión_de_Bélgica"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VTM_Nieuws"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://es.dbpedia.org/property/cadenaOriginal","http://es.dbpedia.org/resource/Vtm"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://es.dbpedia.org/property/director","Nicholas Lataire"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://es.dbpedia.org/property/duración",65
"http://es.dbpedia.org/resource/VTM_Nieuws","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_informativo"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://es.dbpedia.org/property/imagen","Logo VTM NIEUWS.png"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://es.dbpedia.org/property/presentador","Stef Wauters"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://es.dbpedia.org/property/presentador","Elke Pattyn"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://es.dbpedia.org/property/presentador","Birgit Van Mol"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://es.dbpedia.org/property/presentador","Dany Verstraeten"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://es.dbpedia.org/property/primeraEmisión","- Presente"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://es.dbpedia.org/property/sitioWeb","http://nieuws.vtm.be/"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/VTM_Nieuws","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/VTM_Nieuws","http://es.dbpedia.org/property/título","VTM Nieuws"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://dbpedia.org/ontology/wikiPageID",6224385
"http://es.dbpedia.org/resource/VTM_Nieuws","http://dbpedia.org/ontology/wikiPageRevisionID",126536224
"http://es.dbpedia.org/resource/VTM_Nieuws","http://dbpedia.org/ontology/wikiPageExternalLink","http://nieuws.vtm.be/"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://dbpedia.org/ontology/Work/runtime","65.0"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://dbpedia.org/ontology/wikiPageLength",2888
"http://es.dbpedia.org/resource/VTM_Nieuws","http://dbpedia.org/ontology/runtime",3900.0
"http://es.dbpedia.org/resource/VTM_Nieuws","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VTM_Nieuws?oldid=126536224&ns=0"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://dbpedia.org/ontology/abstract","VTM Nieuws es un noticiero belga del canal de televisión comercial VTM, desde su comienzo en 1989 fue la primera competencia que los noticieros de la televisión pública VRT tuvieron. Desde su último cambio de logotipo el 18 de febrero de 2013, su popularidad se ha incrementado notablemente.​"
"http://es.wikipedia.org/wiki/VTM_Nieuws","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VTM_Nieuws"
"http://dbpedia.org/resource/VTM_Nieuws","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VTM_Nieuws"
