"subject","predicate","object"
"http://es.dbpedia.org/resource/10NES","http://www.w3.org/2000/01/rdf-schema#label","10NES"
"http://es.dbpedia.org/resource/10NES","http://www.w3.org/2000/01/rdf-schema#comment","10NES era el chip de autentificación para la versión americana de la consola de video juegos Nintendo Entertainment System (NES). Varias compañías encontraron maneras de eliminar esta restricción."
"http://es.dbpedia.org/resource/10NES","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtxpfs"
"http://es.dbpedia.org/resource/10NES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_digital_de_derechos"
"http://es.dbpedia.org/resource/10NES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/10NES"
"http://es.dbpedia.org/resource/10NES","http://dbpedia.org/ontology/wikiPageID",3131176
"http://es.dbpedia.org/resource/10NES","http://dbpedia.org/ontology/wikiPageRevisionID",118903867
"http://es.dbpedia.org/resource/10NES","http://dbpedia.org/ontology/wikiPageLength",2132
"http://es.dbpedia.org/resource/10NES","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/10NES?oldid=118903867&ns=0"
"http://es.dbpedia.org/resource/10NES","http://dbpedia.org/ontology/abstract","10NES era el chip de autentificación para la versión americana de la consola de video juegos Nintendo Entertainment System (NES). Varias compañías encontraron maneras de eliminar esta restricción."
"http://dbpedia.org/resource/CIC_(Nintendo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/10NES"
"http://es.wikipedia.org/wiki/10NES","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/10NES"
