"subject","predicate","object"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Van Buren (Ohio)"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Van Buren es una villa ubicada en el condado de Hancock en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 328 habitantes y una densidad poblacional de 490,86 personas por km².​"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yybc"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://xmlns.com/foaf/0.1/name","Van Buren"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Ohio"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Ohio)"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Van_Buren_(Ohio)"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/código",2400043
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/densidad",49086
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/elevaciónMedia",234
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/mapa","Map of USA OH.svg"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/mapaLoc","Ohio"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/nombre","Van Buren"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/nombreOficial","Van Buren"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/pieMapa","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Hancock en Ohio"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/población",328
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/superficie",67
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/superficieTierra",67
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hancock_(Ohio)"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Ohio"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Ohio"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://dbpedia.org/ontology/wikiPageID",966034
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",120340870
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://dbpedia.org/ontology/wikiPageLength",3358
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://dbpedia.org/ontology/populationTotal",328
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Van_Buren_(Ohio)?oldid=120340870&ns=0"
"http://es.dbpedia.org/resource/Van_Buren_(Ohio)","http://dbpedia.org/ontology/abstract","Van Buren es una villa ubicada en el condado de Hancock en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 328 habitantes y una densidad poblacional de 490,86 personas por km².​"
"http://es.wikipedia.org/wiki/Van_Buren_(Ohio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Van_Buren_(Ohio)"
