"subject","predicate","object"
"http://dbpedia.org/resource/Neurocranium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neurocráneo"
"http://es.wikipedia.org/wiki/Neurocráneo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neurocráneo"
"http://es.dbpedia.org/resource/Neurocranium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neurocráneo"
"http://es.dbpedia.org/resource/Neurocráneo","http://www.w3.org/2000/01/rdf-schema#label","Neurocráneo"
"http://es.dbpedia.org/resource/Neurocráneo","http://www.w3.org/2000/01/rdf-schema#comment","El neurocráneo es la cubierta cartílaginosa u ósea que cubre el encéfalo y las meninges craneales (duramadre, aracnoides, piamadre) en los vertebrados. El neurocráneo humano está conformado por 2 segmentos: la calota o bóveda craneal; y la base del cráneo. En anatomía comparada, el neurocráneo a veces se utiliza como sinónimo de endocráneo o condrocráneo​."
"http://es.dbpedia.org/resource/Neurocráneo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnlqq"
"http://es.dbpedia.org/resource/Neurocráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_del_cuerpo"
"http://es.dbpedia.org/resource/Neurocráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_cabeza_y_del_cuello"
"http://es.dbpedia.org/resource/Neurocráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_de_los_vertebrados"
"http://es.dbpedia.org/resource/Neurocráneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neurocráneo"
"http://es.dbpedia.org/resource/Neurocráneo","http://es.dbpedia.org/property/ancho",350
"http://es.dbpedia.org/resource/Neurocráneo","http://es.dbpedia.org/property/imagen","Cranial bones es.svg"
"http://es.dbpedia.org/resource/Neurocráneo","http://es.dbpedia.org/property/imagen","Neurocranium_-_animation02.gif"
"http://es.dbpedia.org/resource/Neurocráneo","http://es.dbpedia.org/property/nombre","Neurocráneo"
"http://es.dbpedia.org/resource/Neurocráneo","http://es.dbpedia.org/property/pie","Neurocráneo"
"http://es.dbpedia.org/resource/Neurocráneo","http://es.dbpedia.org/property/páginagray",128
"http://es.dbpedia.org/resource/Neurocráneo","http://es.dbpedia.org/property/ta","A02.1.00.007"
"http://es.dbpedia.org/resource/Neurocráneo","http://es.dbpedia.org/property/temagray",30
"http://es.dbpedia.org/resource/Neurocráneo","http://dbpedia.org/ontology/wikiPageID",4370876
"http://es.dbpedia.org/resource/Neurocráneo","http://dbpedia.org/ontology/wikiPageRevisionID",126902805
"http://es.dbpedia.org/resource/Neurocráneo","http://dbpedia.org/ontology/wikiPageLength",5937
"http://es.dbpedia.org/resource/Neurocráneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neurocráneo?oldid=126902805&ns=0"
"http://es.dbpedia.org/resource/Neurocráneo","http://dbpedia.org/ontology/abstract","El neurocráneo es la cubierta cartílaginosa u ósea que cubre el encéfalo y las meninges craneales (duramadre, aracnoides, piamadre) en los vertebrados. El neurocráneo humano está conformado por 2 segmentos: la calota o bóveda craneal; y la base del cráneo. En anatomía comparada, el neurocráneo a veces se utiliza como sinónimo de endocráneo o condrocráneo​."
