"subject","predicate","object"
"http://dbpedia.org/resource/Busiris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Busiris"
"http://es.dbpedia.org/resource/Busiris_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Busiris"
"http://es.dbpedia.org/resource/Busiris","http://www.w3.org/2000/01/rdf-schema#label","Busiris"
"http://es.dbpedia.org/resource/Busiris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Busiris"
"http://es.dbpedia.org/resource/Busiris","http://dbpedia.org/ontology/wikiPageID",731211
"http://es.dbpedia.org/resource/Busiris","http://dbpedia.org/ontology/wikiPageRevisionID",104221323
"http://es.dbpedia.org/resource/Busiris","http://dbpedia.org/ontology/wikiPageLength",895
"http://es.dbpedia.org/resource/Busiris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Busiris?oldid=104221323&ns=0"
"http://es.dbpedia.org/resource/Busiris_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Busiris"
"http://es.wikipedia.org/wiki/Busiris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Busiris"
