"subject","predicate","object"
"http://dbpedia.org/resource/Ramanathapuram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramanathapuram"
"http://es.dbpedia.org/resource/Distrito_de_Ramanathapuram","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ramanathapuram"
"http://es.dbpedia.org/resource/Distrito_de_Ramanathapuram","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Ramanathapuram"
"http://es.wikipedia.org/wiki/Ramanathapuram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramanathapuram"
"http://es.dbpedia.org/resource/Eparquía_de_Ramanathapuram","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ramanathapuram"
"http://es.dbpedia.org/resource/Ramanathapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ramanathapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ramanathapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramanathapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ramanathapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ramanathapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ramanathapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ramanathapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ramanathapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ramanathapuram","http://www.w3.org/2000/01/rdf-schema#label","Ramanathapuram"
"http://es.dbpedia.org/resource/Ramanathapuram","http://www.w3.org/2000/01/rdf-schema#comment","Ramanathapuram (en tamil: இராமநாதபுரம் ) es una localidad de la India capital del distrito de Ramanathapuram, estado de Tamil Nadu."
"http://es.dbpedia.org/resource/Ramanathapuram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n50v"
"http://es.dbpedia.org/resource/Ramanathapuram","http://xmlns.com/foaf/0.1/name","Ramanathapuram"
"http://es.dbpedia.org/resource/Ramanathapuram","http://xmlns.com/foaf/0.1/name","இராமநாதபுரம்"
"http://es.dbpedia.org/resource/Ramanathapuram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tamil_Nadu"
"http://es.dbpedia.org/resource/Ramanathapuram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramanathapuram"
"http://es.dbpedia.org/resource/Ramanathapuram","http://es.dbpedia.org/property/cp",623501
"http://es.dbpedia.org/resource/Ramanathapuram","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Ramanathapuram","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Ramanathapuram","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Ramanathapuram","http://es.dbpedia.org/property/mapaLoc","Tamil Nadu"
"http://es.dbpedia.org/resource/Ramanathapuram","http://es.dbpedia.org/property/nombre","இராமநாதபுரம்"
"http://es.dbpedia.org/resource/Ramanathapuram","http://es.dbpedia.org/property/nombre","Ramanathapuram"
"http://es.dbpedia.org/resource/Ramanathapuram","http://es.dbpedia.org/property/nombreOficial","Ramanathapuram"
"http://es.dbpedia.org/resource/Ramanathapuram","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Ramanathapuram en Tamil Nadu."
"http://es.dbpedia.org/resource/Ramanathapuram","http://es.dbpedia.org/property/población",69481
"http://es.dbpedia.org/resource/Ramanathapuram","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Ramanathapuram","http://es.dbpedia.org/property/prefijoTelefónico","+04567"
