"subject","predicate","object"
"http://es.wikipedia.org/wiki/Novita_Dewi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Novita_Dewi"
"http://es.dbpedia.org/resource/Novita_Dewi","http://www.w3.org/2000/01/rdf-schema#label","Novita Dewi"
"http://es.dbpedia.org/resource/Novita_Dewi","http://www.w3.org/2000/01/rdf-schema#comment","Novita Dewi Marpaung (nacida en Yakarta el 15 de noviembre de 1978), es una cantante indonesia, hija del cantante Batak, ."
"http://es.dbpedia.org/resource/Novita_Dewi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vb3vhv"
"http://es.dbpedia.org/resource/Novita_Dewi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Novita_Dewi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Indonesia"
"http://es.dbpedia.org/resource/Novita_Dewi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yakarteses"
"http://es.dbpedia.org/resource/Novita_Dewi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novita_Dewi"
"http://es.dbpedia.org/resource/Novita_Dewi","http://dbpedia.org/ontology/wikiPageID",5842168
"http://es.dbpedia.org/resource/Novita_Dewi","http://dbpedia.org/ontology/wikiPageRevisionID",122212493
"http://es.dbpedia.org/resource/Novita_Dewi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529113848/http:/www.tembang.com/profil/%3Fi=194"
"http://es.dbpedia.org/resource/Novita_Dewi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kapanlagi.com/showbiz/selebriti/dewi-marpaung-ganti-nama-dewi-marfa-8utslmk.html"
"http://es.dbpedia.org/resource/Novita_Dewi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120424061552/http:/arenamusik526.blogspot.com/2011/02/dewi-marfa_25.html"
"http://es.dbpedia.org/resource/Novita_Dewi","http://dbpedia.org/ontology/wikiPageLength",1012
"http://es.dbpedia.org/resource/Novita_Dewi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Novita_Dewi?oldid=122212493&ns=0"
"http://es.dbpedia.org/resource/Novita_Dewi","http://dbpedia.org/ontology/abstract","Novita Dewi Marpaung (nacida en Yakarta el 15 de noviembre de 1978), es una cantante indonesia, hija del cantante Batak, ."
"http://es.dbpedia.org/resource/Dewi_Marfa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novita_Dewi"
"http://dbpedia.org/resource/Novita_Dewi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novita_Dewi"
