"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Adiestramientos_en_Desactivación_de_Explosivos_y_Defensa_Nuclear,_Radiológico,_Biológico_y_Químico","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/TEDAX"
"http://es.dbpedia.org/resource/Tedax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TEDAX"
"http://dbpedia.org/resource/TEDAX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TEDAX"
"http://es.dbpedia.org/resource/TEDAX-NRBQ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TEDAX"
"http://es.wikipedia.org/wiki/TEDAX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TEDAX"
"http://es.dbpedia.org/resource/TEDAX","http://www.w3.org/2000/01/rdf-schema#label","TEDAX"
"http://es.dbpedia.org/resource/TEDAX","http://www.w3.org/2000/01/rdf-schema#comment","Técnico Especialista en Desactivación de Artefactos Explosivos (TEDAX) es la denominación que reciben en España los especialistas cuya actividad es la neutralización, desactivación e intervención de artefactos explosivos no reglamentarios (conocidos popularmente como ""bombas"") y la realización de los estudios e informes (peritajes) de los mismos. También se les denomina artificieros. En España existen unidades TEDAX en la Guardia Civil, en el Cuerpo Nacional de Policía y en algunas Policías Autonómicas, y existen Unidades EOD en el Ejército de Tierra, en el Ejército del Aire y en la Armada. 
*"
"http://es.dbpedia.org/resource/TEDAX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_Españolas"
"http://es.dbpedia.org/resource/TEDAX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/TEDAX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_y_cuerpos_de_seguridad_de_España"
"http://es.dbpedia.org/resource/TEDAX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardia_Civil"
"http://es.dbpedia.org/resource/TEDAX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TEDAX"
"http://es.dbpedia.org/resource/TEDAX","http://dbpedia.org/ontology/wikiPageID",158035
"http://es.dbpedia.org/resource/TEDAX","http://dbpedia.org/ontology/wikiPageRevisionID",117847884
"http://es.dbpedia.org/resource/TEDAX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050828105358/http:/www.guardiacivil.org/quesomos/organizacion/operaciones/uespeciales/tedax/index.jsp"
"http://es.dbpedia.org/resource/TEDAX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.policia.es/org_central/informacion/informacion.html!"
"http://es.dbpedia.org/resource/TEDAX","http://dbpedia.org/ontology/wikiPageLength",4846
"http://es.dbpedia.org/resource/TEDAX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TEDAX?oldid=117847884&ns=0"
"http://es.dbpedia.org/resource/TEDAX","http://dbpedia.org/ontology/abstract","Técnico Especialista en Desactivación de Artefactos Explosivos (TEDAX) es la denominación que reciben en España los especialistas cuya actividad es la neutralización, desactivación e intervención de artefactos explosivos no reglamentarios (conocidos popularmente como ""bombas"") y la realización de los estudios e informes (peritajes) de los mismos. También se les denomina artificieros. Dichos especialistas forman parte de las unidades del mismo nombre que existen en los cuerpos policiales y, hasta que se cambiaron el nombre en el año 2001, también en los militares. Dicho cambio de denominación en las Fuerzas Armadas (FAS) Españolas sucedió a raíz de la entrada del país en la OTAN. La adopción de los estándares internacionales referentes a la actividad EOD en los ejércitos supuso, por un lado, que la denominación TEDAX se sustituyera por la denominación internacional EOD (del inglés Explosive Ordnance Disposal, Eliminación de Municiones y Artefactos Explosivos), y por otro, que la capacitación de dichos técnicos militares EOD españoles cubriese también la desactivación de artefactos explosivos convencionales no explosionados (municiones). Los TEDAX de los Cuerpos y Fuerzas de Seguridad del Estado y los EOD de las Fuerzas armadas se han convertido en pieza clave en la lucha antiterrorista, cada cual en su ámbito de competencia. Para el desempeño de su función cuentan con el apoyo de alta tecnología de diseño específico, como robots especializados, trajes especiales de alta protección anti-explosión, etc. En España existen unidades TEDAX en la Guardia Civil, en el Cuerpo Nacional de Policía y en algunas Policías Autonómicas, y existen Unidades EOD en el Ejército de Tierra, en el Ejército del Aire y en la Armada. A nivel nacional, la actividad de las unidades TEDAX policiales ha sido fundamental desde su creación a mediados de los años 70 (los TEDAX del Cuerpo Nacional de Policía y GC se crearon en 1975), debido a la intensa actividad de grupos terroristas como ETA. También jugaron un papel relevante en los atentados del 11-M. Fuera del territorio nacional, las unidades EOD se han convertido en piezas esenciales en las operaciones internacionales que las Fuerzas Armadas Españolas llevan a cabo por todo el mundo, en zonas en las que la amenaza de los artefactos y las municiones es muy elevada. La primera víctima de las Unidades TEDAX policiales, Rafael Valdenebro Sotelo, falleció en 1978 cuando intentaba desactivar un artefacto explosivo atribuido al MPAIAC. Las restantes víctimas, 12 hasta el 2005, perdieron la vida al intentar neutralizar bombas de ETA: es la unidad de las Fuerzas y Cuerpos de Seguridad del Estado con más víctimas mortales por atentados terroristas. En las Fuerzas Armadas, la primera víctima de las Unidades TEDAX modernas fue el capitán Fernando Álvarez Rodríguez, que falleció en acto de servicio en el año 1993, en Bosnia y Herzegovina, sólo un año después de que España se estrenara desplegando sus tropas en misiones de mantenimiento de la paz en el exterior. 
* Escudo de los TEDAX de la Guardia Civil. 
* Emblema de los TEDAX de la Policía Nacional. 
* Primer emblema de los TEDAX del Cuerpo de Policía Armada."
