"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://www.w3.org/2000/01/rdf-schema#label","Escuela jardín botánico del municipio de Hanóver"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela jardín botánico del municipio de Hanóver en alemán : Botanischer Schulgarten Burg Schulbiologiezentrum es un jardín botánico e invernaderos de unas 7.5 hectáreas de extensión, que se encuentra en uno de los barrios de Hanóver en Alemania. Está administrado por la organización ""Schulbiologiezentrum Hannover"" con fondos de la municipalidad de Hanóver. El código de identificación internacional del Botanischer Schulgarten Burg Schulbiologiezentrum como miembro del ""Botanic Gardens Conservation International"" (BGCI), así como las siglas de su herbario es BSBH.​"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w92r0"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3986
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.69306
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_municipios_de_Alemania"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Alemania"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_jardín_botánico_del_municipio_de_Hanóver"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://es.dbpedia.org/property/descripción","El jardín botánico en el barrio de ""Linden"" de Hanóver, detrás se encuentra el edificio de la escuela."
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://es.dbpedia.org/property/estatus","Municipal."
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://es.dbpedia.org/property/imagen","Botan Schulgarten Hann.jpg"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://es.dbpedia.org/property/inauguración",1927
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://es.dbpedia.org/property/mapa","Germany location map.svg"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://es.dbpedia.org/property/nombre","Escuela jardín botánico del municipio de Hanóver"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://es.dbpedia.org/property/operador","""Schulbiologiezentrum Hannover""."
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://es.dbpedia.org/property/otrosNombres","Botanischer Schulgarten Burg Schulbiologiezentrum"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://es.dbpedia.org/property/pieMapa","Ubicación de la Escuela jardín botánico del municipio de Hanóver"
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://es.dbpedia.org/property/pieMapa","en Baja Sajonia, Hanóver."
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://es.dbpedia.org/property/tamaño",75
"http://es.dbpedia.org/resource/Escuela_jardín_botánico_del_municipio_de_Hanóver","http://es.dbpedia.org/property/tamañoImagen",280
