"subject","predicate","object"
"http://dbpedia.org/resource/Esperanto_orthography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ortografía_del_esperanto"
"http://es.dbpedia.org/resource/Ortografia_del_Esperanto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ortografía_del_esperanto"
"http://es.dbpedia.org/resource/Ortografia_del_esperanto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ortografía_del_esperanto"
"http://es.dbpedia.org/resource/Ortografía_del_Esperanto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ortografía_del_esperanto"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://www.w3.org/2000/01/rdf-schema#label","Ortografía del esperanto"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://www.w3.org/2000/01/rdf-schema#comment","El esperanto se escribe con una variante del alfabeto latino que contiene 28 letras, mayúsculas y minúsculas. Además están las marcas de puntuación y varios logogramas tales como los numerales 0-9, signos de divisa como $, y símbolos matemáticos."
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b80gf"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguaje_natural_e_informática"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esperanto"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ortografía_por_idioma"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ortografía_del_esperanto"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/apellidos","Zamenhof"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/apellidos","Wennergen"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/apellidos","Butler"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/apellidos","Wells"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/autor","Kalocsay, Kálman y Gastor Waringhien"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/año",1905
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/edición",14
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Asociación_Universal_de_Esperanto"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/enlaceautor","John Christopher Wells"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/enlaceautor","Montagu C. Butler"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/enlaceautor","Lázaro Zamenhof"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/idioma","esperanto"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/nombre","John Christopher"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/nombre","Montagu C."
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/nombre","Bertilo"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/nombre","Ludwik Lejzer"
"http://es.dbpedia.org/resource/Ortografía_del_esperanto","http://es.dbpedia.org/property/otros","http://www.bertilow.com/pmeg/elshutebla/pmeg_14.0.pdf"
