"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Marcos (Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Marcos de Sevilla se encuentra situada en la calle San Luis, dentro del casco antiguo de la ciudad, en lo que fue su zona intramuros. Fue realizada en el siglo XIV en estilo gótico-mudéjar.​ Se trata de una de las calles de mayor trascendencia histórica, pues en ella estuvo el cardo máximo de la ciudad romana, que posteriormente sería calle mayor de la Sevilla islámica, gracias a confluir en uno de sus extremos uno de los principales accesos a la ciudad desde el exterior, la actual Puerta de la Macarena."
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://xmlns.com/foaf/0.1/name","Iglesia de San Marcos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Marcos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Sevilla"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_mudéjares_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Julián_(Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Marcos_(Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/apellidos","Brasas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/apellidos","Baladrón Alonso"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/declaración",1931
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Sevilla"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/fecha",2017
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/imagen","Iglesia de San Marcos, Sevilla.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/imagen","Iglesia de San Marcos 001.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/issn",1130
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/nombre","José Carlos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/nombre","Iglesia de San Marcos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/número",29
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/publicación","Laboratorio de Arte"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/páginas",447
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Parroquia_(religión)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Sevilla)","http://es.dbpedia.org/property/ubicación",20
