"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Radio_Asturias","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Los_40_Dance"
"http://es.dbpedia.org/resource/Grupo_Radio_Asturias","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Los_40_Dance"
"http://es.dbpedia.org/resource/Los_40_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Los_40_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Los_40_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Los_40_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_40_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Los_40_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_40_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_40_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Los_40_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Los_40_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_40_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Los_40_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Los_40_Dance","http://www.w3.org/2000/01/rdf-schema#label","Los 40 Dance"
"http://es.dbpedia.org/resource/Los_40_Dance","http://www.w3.org/2000/01/rdf-schema#comment","LOS40 Dance es una cadena de radio española de temática musical, perteneciente a PRISA Radio que desde 2019 sustituye a Máxima FM.​ Su programación está dedicada a la música electrónica.​ PRISA realizó así la misma estrategia que ya hizo con LOS40 Classic y su antecesora, M80 Radio."
"http://es.dbpedia.org/resource/Los_40_Dance","http://xmlns.com/foaf/0.1/name","LOS40 Dance"
"http://es.dbpedia.org/resource/Los_40_Dance","http://xmlns.com/foaf/0.1/homepage","http://los40dance.com"
"http://es.dbpedia.org/resource/Los_40_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisa_Radio"
"http://es.dbpedia.org/resource/Los_40_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_musicales"
"http://es.dbpedia.org/resource/Los_40_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_40_Principales"
"http://es.dbpedia.org/resource/Los_40_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_radio_de_España_de_ámbito_nacional"
"http://es.dbpedia.org/resource/Los_40_Dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_40_Dance"
"http://es.dbpedia.org/resource/Los_40_Dance","http://es.dbpedia.org/property/webcast","https://play.los40.com/emisora/los40_dance/"
"http://es.dbpedia.org/resource/Los_40_Dance","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/PRISA_Radio"
"http://es.dbpedia.org/resource/Los_40_Dance","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
