"subject","predicate","object"
"http://es.dbpedia.org/resource/Pleolipoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pleolipoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pleolipoviridae","http://www.w3.org/2000/01/rdf-schema#label","Pleolipoviridae"
"http://es.dbpedia.org/resource/Pleolipoviridae","http://xmlns.com/foaf/0.1/name","Pleolipoviridae"
"http://es.dbpedia.org/resource/Pleolipoviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_ADN"
"http://es.dbpedia.org/resource/Pleolipoviridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pleolipoviridae"
"http://es.dbpedia.org/resource/Pleolipoviridae","http://es.dbpedia.org/property/domain","Monodnaviria"
"http://es.dbpedia.org/resource/Pleolipoviridae","http://es.dbpedia.org/property/familia","Pleolipoviridae"
"http://es.dbpedia.org/resource/Pleolipoviridae","http://es.dbpedia.org/property/name","Pleolipoviridae"
"http://es.dbpedia.org/resource/Pleolipoviridae","http://es.dbpedia.org/property/regnum","Trapavirae"
"http://es.dbpedia.org/resource/Pleolipoviridae","http://es.dbpedia.org/property/virusGroup","II"
"http://es.dbpedia.org/resource/Pleolipoviridae","http://dbpedia.org/ontology/wikiPageID",9551509
"http://es.dbpedia.org/resource/Pleolipoviridae","http://dbpedia.org/ontology/wikiPageRevisionID",129900561
"http://es.dbpedia.org/resource/Pleolipoviridae","http://dbpedia.org/ontology/wikiPageLength",2590
"http://es.dbpedia.org/resource/Pleolipoviridae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Monodnaviria"
"http://es.dbpedia.org/resource/Pleolipoviridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pleolipoviridae?oldid=129900561&ns=0"
"http://es.wikipedia.org/wiki/Pleolipoviridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pleolipoviridae"
"http://es.dbpedia.org/resource/Trapavirae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleolipoviridae"
