"subject","predicate","object"
"http://es.dbpedia.org/resource/Merigold_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Bolivar"
"http://es.dbpedia.org/resource/Renova_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Bolivar"
"http://es.dbpedia.org/resource/Alligator_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Bolivar"
"http://es.dbpedia.org/resource/Condado_de_Bolivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Bolivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Bolivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Bolivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Bolivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Bolivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Bolivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Bolivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Bolivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Bolivar","http://www.w3.org/2000/01/rdf-schema#label","Condado de Bolivar"
"http://es.dbpedia.org/resource/Condado_de_Bolivar","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Bolívar (en inglés: Bolivar County), fundado en 1836, es un condado del estado estadounidense de Misisipi. En el año 2000 tenía una población de 40.633 habitantes con una densidad poblacional de 7 personas por km².​ Las sedes del condado son Rosedale y Cleveland.​"
"http://es.dbpedia.org/resource/Condado_de_Bolivar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngqm"
"http://es.dbpedia.org/resource/Condado_de_Bolivar","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Bolivar","http://xmlns.com/foaf/0.1/name","Bolivar"
"http://es.dbpedia.org/resource/Condado_de_Bolivar","http://xmlns.com/foaf/0.1/name","Condado de Bolivar"
