"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcin_Sapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcin_Sapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcin_Sapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcin_Sapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcin_Sapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcin_Sapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcin_Sapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcin_Sapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcin_Sapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcin_Sapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcin_Sapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcin_Sapa","http://www.w3.org/2000/01/rdf-schema#label","Marcin Sapa"
"http://es.dbpedia.org/resource/Marcin_Sapa","http://www.w3.org/2000/01/rdf-schema#comment","Marcin Sapa (Konin, Polonia, 10 de febrero de 1976) es un ciclista polaco que fue profesional desde el año 2000 hasta 2013. En noviembre de 2014 fue suspendido durante 18 meses, hasta el 26 de abril de 2016, tras haber dado positivo en un control antidopaje realizado el 27 de julio de 2013 en la última etapa del Dookoła Mazowsza que ganó.​"
"http://es.dbpedia.org/resource/Marcin_Sapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f37cj"
"http://es.dbpedia.org/resource/Marcin_Sapa","http://xmlns.com/foaf/0.1/name","Marcin Sapa"
"http://es.dbpedia.org/resource/Marcin_Sapa","http://xmlns.com/foaf/0.1/homepage","http://marcinsapa.blogspot.com/"
"http://es.dbpedia.org/resource/Marcin_Sapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_ciclismo"
"http://es.dbpedia.org/resource/Marcin_Sapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Polonia"
"http://es.dbpedia.org/resource/Marcin_Sapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcin_Sapa"
