"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://www.w3.org/2000/01/rdf-schema#label","Kaisa Mäkäräinen"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://www.w3.org/2000/01/rdf-schema#comment","Kaisa Leena Mäkäräinen (Ristijärvi, 11 de enero de 1983) es una deportista finlandesa que compite en biatlón.​ Ganó 6 medallas en el Campeonato Mundial de Biatlón entre los años 2011 y 2017.​"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bzr9j"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://xmlns.com/foaf/0.1/name","Kaisa Leena Mäkäräinen"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://xmlns.com/foaf/0.1/name","Kaisa Mäkäräinen"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Finlandia"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaisa_Mäkäräinen"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://es.dbpedia.org/property/imagen","Kaisa Mäkäräinen  with Crystal Globe IBU 2018 .jpg"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ristijärvi"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://es.dbpedia.org/property/nombre","Kaisa Mäkäräinen"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://es.dbpedia.org/property/nombrecompleto","Kaisa Leena Mäkäräinen"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ristijärvi"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://dbpedia.org/ontology/wikiPageID",6840921
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://dbpedia.org/ontology/wikiPageRevisionID",129696877
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://dbpedia.org/ontology/wikiPageLength",8723
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaisa_Mäkäräinen?oldid=129696877&ns=0"
"http://es.dbpedia.org/resource/Kaisa_Mäkäräinen","http://dbpedia.org/ontology/abstract","Kaisa Leena Mäkäräinen (Ristijärvi, 11 de enero de 1983) es una deportista finlandesa que compite en biatlón.​ Ganó 6 medallas en el Campeonato Mundial de Biatlón entre los años 2011 y 2017.​"
"http://es.dbpedia.org/resource/Kaisa_Makarainen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaisa_Mäkäräinen"
"http://es.wikipedia.org/wiki/Kaisa_Mäkäräinen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaisa_Mäkäräinen"
"http://dbpedia.org/resource/Kaisa_Mäkäräinen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaisa_Mäkäräinen"
