"subject","predicate","object"
"http://dbpedia.org/resource/The_Eternal_City_(1923_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://www.w3.org/2000/01/rdf-schema#label","La Ciudad Eterna (película de 1923)"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://www.w3.org/2000/01/rdf-schema#comment","La Ciudad Eterna, película estadounidense dirigida por George Fitzmaurice en 1923. Adaptación de la película del mismo nombre, de los directores  y Edwin S. Porter realizada en 1915 y protagonizada por Pauline Frederick"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051xpxl"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://xmlns.com/foaf/0.1/name","La Ciudad Eterna"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://xmlns.com/foaf/0.1/name","The Eternal City"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Ciudad_Eterna_(película_de_1923)"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://es.dbpedia.org/property/dirección","George Fitzmaurice"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://es.dbpedia.org/property/duración","4800.0"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://es.dbpedia.org/property/estreno",1923
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ouida_Bergère"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Hall_Caine"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Bennett_(actor)"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joan_Bennett"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Betty_Bronson"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Montagu_Love"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lionel_Barrymore"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bert_Lytell"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Barbara_La_Marr"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ronald_Colman"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://es.dbpedia.org/property/título","La Ciudad Eterna"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://es.dbpedia.org/property/títuloOriginal","The Eternal City"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://es.dbpedia.org/property/índice","Ciudad Eterna, La"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://dbpedia.org/ontology/wikiPageID",1041643
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://dbpedia.org/ontology/wikiPageRevisionID",118787810
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0014023/"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://dbpedia.org/ontology/Work/runtime","80.0"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://dbpedia.org/ontology/wikiPageLength",1758
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://dbpedia.org/ontology/runtime",4800.0
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/George_Fitzmaurice"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Betty_Bronson"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Barbara_La_Marr"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Bennett_(actor)"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Montagu_Love"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lionel_Barrymore"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ronald_Colman"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joan_Bennett"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bert_Lytell"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hall_Caine"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ouida_Bergère"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Ciudad_Eterna_(película_de_1923)?oldid=118787810&ns=0"
"http://es.dbpedia.org/resource/La_Ciudad_Eterna_(película_de_1923)","http://dbpedia.org/ontology/abstract","La Ciudad Eterna, película estadounidense dirigida por George Fitzmaurice en 1923. Adaptación de la película del mismo nombre, de los directores  y Edwin S. Porter realizada en 1915 y protagonizada por Pauline Frederick"
