"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Lima_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de fútbol sala de Italia"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de fútbol sala de Italia"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_por_país"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_de_Italia","http://dbpedia.org/ontology/wikiPageID",7957364
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",125927859
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_fútbol_sala_de_Italia?oldid=125927859&ns=14"
"http://es.dbpedia.org/resource/Saad_Assis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_de_Italia"
