"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Saavedra_Brazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://www.w3.org/2000/01/rdf-schema#label","Alberto Saavedra Brazo"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Saavedra Brazo (Sevilla, 15 de noviembre de 1971) es un exfutbolista español que se desempeñaba como centrocampista.​"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://xmlns.com/foaf/0.1/name","Alberto Saavedra Brazo"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://xmlns.com/foaf/0.1/name","Alberto Saavedra"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Écija_Balompié"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sevilla"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_2000"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Saavedra_Brazo"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Écija_Balompié"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Levante_Unión_Deportiva"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://es.dbpedia.org/property/nombre","Alberto Saavedra"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://es.dbpedia.org/property/nombrecompleto","Alberto Saavedra Brazo"
"http://es.dbpedia.org/resource/Alberto_Saavedra_Brazo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
