"subject","predicate","object"
"http://dbpedia.org/resource/Hit_the_Lights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hit_the_Lights_(banda)"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_Compilation_2009","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Hit_the_Lights_(banda)"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_Compilation_2009","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hit_the_Lights_(banda)"
"http://es.dbpedia.org/resource/This_is_a_stick_up..._Don't_make_it_a_murder","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hit_the_Lights_(banda)"
"http://es.dbpedia.org/resource/This_is_a_stick_up..._Don't_make_it_a_murder","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Hit_the_Lights_(banda)"
"http://es.dbpedia.org/resource/This_is_a_stick_up..._Don't_make_it_a_murder","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hit_the_Lights_(banda)"
"http://es.dbpedia.org/resource/Hit_the_Lights_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hit_the_Lights_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hit_the_Lights_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hit_the_Lights_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hit_the_Lights_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hit_the_Lights_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
