"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_General_Militar_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Categoría:Elecciones_generales_en_España_durante_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Categoría:Tercera_Guerra_Carlista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Categoría:España_en_1882","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Categoría:España_en_1885","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_Independencia_cubana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Pacto_de_El_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Gobierno_de_José_de_Posada_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Bandera_de_La_Concha_Masculina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Categoría:España_en_1880","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Categoría:España_en_1881","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Categoría:España_en_1877","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Categoría:Cuba_en_1878","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Orden_de_San_Hermenegildo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Paz_de_Zanjón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Compañía_de_los_ferrocarriles_de_Tarragona_a_Barcelona_y_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/La_Correspondencia_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Sociedad_de_los_Ferrocarriles_de_Almansa_a_Valencia_y_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Tratado_de_París_(14_de_agosto_de_1879)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Conmemoración_de_la_Batalla_de_Lácar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Constitución_Federal_de_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Instituto_de_Medicina_Preventiva_de_la_Defensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Alfonso_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Categoría:España_en_1878","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Categoría:España_en_1884","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Sorpresa_de_Lácar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Universidad_Libre_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Exposición_Nacional_de_Minería_(1883)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Congreso_de_Sevilla_(1882)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Constitución_de_Baraguá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Escuela_de_Estado_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Regimiento_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Categoría:España_en_1875","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Categoría:España_en_1879","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
