"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol sub-20 de Escocia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://www.w3.org/2000/01/rdf-schema#comment","La selección femenina de fútbol sub-20 de Escocia es el equipo representativo de dicho país en las competiciones oficiales. Su organización está a cargo de la Asociación Escocesa de Fútbol, miembro de la UEFA y la FIFA."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Escocia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_fútbol_sub-20"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_sub-20_de_Escocia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Amboise"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_Escocesa_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://es.dbpedia.org/property/cod","SCO"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://es.dbpedia.org/property/colorCuerpo","ffd9f3"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://es.dbpedia.org/property/colorCuerpo",80
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://es.dbpedia.org/property/colorDer","ffd9f3"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://es.dbpedia.org/property/colorDer",80
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://es.dbpedia.org/property/colorIzq","ffd9f3"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://es.dbpedia.org/property/colorIzq",80
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://es.dbpedia.org/property/colorMedias","ffd9f3"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://es.dbpedia.org/property/colorMedias",80
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Escocia","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
