"subject","predicate","object"
"http://es.dbpedia.org/resource/Ptghunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ptghunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ptghunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ptghunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ptghunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ptghunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ptghunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ptghunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ptghunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ptghunk","http://www.w3.org/2000/01/rdf-schema#label","Ptghunk"
"http://es.dbpedia.org/resource/Ptghunk","http://www.w3.org/2000/01/rdf-schema#comment","Ptghunk es una localidad del raión de Echmiadzin, en la provincia de Armavir, Armenia, con una población censada en octubre de 2011 de 1795 habitantes. Se encuentra ubicada al este de la provincia, cerca del río Aras —el principal afluente del río Kurá— y a poca distancia al oeste de Ereván y al norte de la frontera con Turquía.​"
"http://es.dbpedia.org/resource/Ptghunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Armenia"
"http://es.dbpedia.org/resource/Ptghunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Armavir"
"http://es.dbpedia.org/resource/Ptghunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ptghunk"
"http://es.dbpedia.org/resource/Ptghunk","http://es.dbpedia.org/property/mapaLoc","Armenia"
"http://es.dbpedia.org/resource/Ptghunk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Echmiadzin"
"http://es.dbpedia.org/resource/Ptghunk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Armavir"
"http://es.dbpedia.org/resource/Ptghunk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Ptghunk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Ptghunk","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Ptghunk","http://dbpedia.org/ontology/wikiPageID",8622263
"http://es.dbpedia.org/resource/Ptghunk","http://dbpedia.org/ontology/wikiPageRevisionID",119211813
"http://es.dbpedia.org/resource/Ptghunk","http://dbpedia.org/ontology/wikiPageLength",963
"http://es.dbpedia.org/resource/Ptghunk","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Armenia"
"http://es.dbpedia.org/resource/Ptghunk","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Ptghunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ptghunk?oldid=119211813&ns=0"
"http://es.dbpedia.org/resource/Ptghunk","http://dbpedia.org/ontology/abstract","Ptghunk es una localidad del raión de Echmiadzin, en la provincia de Armavir, Armenia, con una población censada en octubre de 2011 de 1795 habitantes. Se encuentra ubicada al este de la provincia, cerca del río Aras —el principal afluente del río Kurá— y a poca distancia al oeste de Ereván y al norte de la frontera con Turquía.​"
"http://es.wikipedia.org/wiki/Ptghunk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ptghunk"
"http://dbpedia.org/resource/Ptghunk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ptghunk"
