"subject","predicate","object"
"http://es.dbpedia.org/resource/NC_State_Wolfpack","http://www.w3.org/2000/01/rdf-schema#label","NC State Wolfpack"
"http://es.dbpedia.org/resource/NC_State_Wolfpack","http://www.w3.org/2000/01/rdf-schema#comment","NC State Wolfpack (español: Manada de lobos del Estado de Carolina del Norte) es el nombre de los equipos deportivos de la Universidad Estatal de Carolina del Norte, ubicada en Raleigh, Carolina del Norte, Estados Unidos. Los equipos de los Wolfpack participan en las competiciones universitarias organizadas por la NCAA, y forma parte de la Atlantic Coast Conference."
"http://es.dbpedia.org/resource/NC_State_Wolfpack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1dtd"
"http://es.dbpedia.org/resource/NC_State_Wolfpack","http://xmlns.com/foaf/0.1/homepage","http://gopack.com"
"http://es.dbpedia.org/resource/NC_State_Wolfpack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/NC_State_Wolfpack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/NC_State_Wolfpack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raleigh_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/NC_State_Wolfpack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantic_Coast_Conference"
"http://es.dbpedia.org/resource/NC_State_Wolfpack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NC_State_Wolfpack"
"http://es.dbpedia.org/resource/NC_State_Wolfpack","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Manada_de_lobos"
"http://es.dbpedia.org/resource/NC_State_Wolfpack","http://es.dbpedia.org/property/centroDeportivo","http://es.dbpedia.org/resource/PNC_Arena"
"http://es.dbpedia.org/resource/NC_State_Wolfpack","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Rojo"
"http://es.dbpedia.org/resource/NC_State_Wolfpack","http://es.dbpedia.org/property/color","#CC0000"
"http://es.dbpedia.org/resource/NC_State_Wolfpack","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/NC_State_Wolfpack","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
