"subject","predicate","object"
"http://es.dbpedia.org/resource/Lethuin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Léthuin"
"http://es.dbpedia.org/resource/Léthuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Léthuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Léthuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Léthuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Léthuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Léthuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Léthuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Léthuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Léthuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Léthuin","http://www.w3.org/2000/01/rdf-schema#label","Léthuin"
"http://es.dbpedia.org/resource/Léthuin","http://www.w3.org/2000/01/rdf-schema#comment","Léthuin  es una población y comuna francesa, en la región de Centro, departamento de Eure y Loir, en el distrito de Chartres y ."
"http://es.dbpedia.org/resource/Léthuin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqv5w"
"http://es.dbpedia.org/resource/Léthuin","http://xmlns.com/foaf/0.1/name","Léthuin"
"http://es.dbpedia.org/resource/Léthuin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Léthuin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léthuin"
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/elevaciónAlta",156
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/elevaciónBaja",146
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/nombre","Léthuin"
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/población",159
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/superficie",718
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure_y_Loir"
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Auneau"
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chartres"
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Léthuin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Léthuin","http://dbpedia.org/ontology/wikiPageID",2248177
"http://es.dbpedia.org/resource/Léthuin","http://dbpedia.org/ontology/wikiPageRevisionID",120388406
"http://es.dbpedia.org/resource/Léthuin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/028/028207.html"
"http://es.dbpedia.org/resource/Léthuin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Léthuin","http://dbpedia.org/ontology/wikiPageLength",1754
"http://es.dbpedia.org/resource/Léthuin","http://dbpedia.org/ontology/populationTotal",159
"http://es.dbpedia.org/resource/Léthuin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Léthuin","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Léthuin","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Léthuin","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Léthuin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Léthuin?oldid=120388406&ns=0"
"http://es.dbpedia.org/resource/Léthuin","http://dbpedia.org/ontology/abstract","Léthuin  es una población y comuna francesa, en la región de Centro, departamento de Eure y Loir, en el distrito de Chartres y ."
"http://dbpedia.org/resource/Léthuin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léthuin"
"http://es.wikipedia.org/wiki/Léthuin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Léthuin"
