"subject","predicate","object"
"http://es.dbpedia.org/resource/Toubacouta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Foundiougne"
"http://dbpedia.org/resource/Foundiougne_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Foundiougne"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Foundiougne"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de Foundiougne es uno de los 45 departamentos de Senegal y uno de los 3 departamentos de la Región de Fatick en los países occidentales."
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppnmt"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://xmlns.com/foaf/0.1/name","Foundiougne"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://xmlns.com/foaf/0.1/name","Departamento de Foundiougne, Senegal"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://xmlns.com/foaf/0.1/name","Departamento de Foundiougne"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Senegal"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Foundiougne"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://es.dbpedia.org/property/densidad",76
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://es.dbpedia.org/property/idioma","Francés"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://es.dbpedia.org/property/mapa","Foundiougne arrondissements.png"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://es.dbpedia.org/property/nombre","Foundiougne"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://es.dbpedia.org/property/nombreCompleto","Departamento de Foundiougne"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://es.dbpedia.org/property/otrosIdiomas","Idioma wólof, Serer y Mandinga"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://es.dbpedia.org/property/pieMapa","Departamento de Foundiougne, Senegal"
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://es.dbpedia.org/property/población",224.659
"http://es.dbpedia.org/resource/Departamento_de_Foundiougne","http://es.dbpedia.org/property/poblaciónAño",2006
