"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Garcia_Miranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_García_Miranda"
"http://es.wikipedia.org/wiki/Carlos_García_Miranda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_García_Miranda"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Carlos García Miranda"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alberto García Miranda (Lima, 1967- + Lima, 16 de mayo de 2012) fue un escritor peruano perteneciente a la generación de los noventa, junto a Iván Thays,  y Sergio Galarza, entre otros. También fue editor y docente universitario en la Facultad de Letras y Ciencias Humanas de la Universidad Nacional Mayor de San Marcos de Lima."
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Perú"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XX)"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XXI)"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_García_Miranda"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://dbpedia.org/ontology/wikiPageID",3542524
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",129845284
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://camilofernande.blogspot.com/2012/05/unas-palabras-acerca-de-carlos-garcia.html"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://cafecigarrillos.blogspot.com/"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librosperuanos.com/editoriales/detalle/149/Dedo-Critico"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larepublica.pe/node/151248"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larepublica.pe/node/152615"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://gonzaloespino.blogspot.com/2009/12/carlos-garcia-miranda-utopia-negra-por.html"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kit-book.net/%3Fpage_id=5065"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpesodelasplumas.blogspot.com/"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://literatura.edu.pe/garcia-miranda-carlos-alberto"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811022323/http:/larepublica.pe/blogs/libros/2010/01/26/utopia-negra/"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://dbpedia.org/ontology/wikiPageLength",8164
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_García_Miranda?oldid=129845284&ns=0"
"http://es.dbpedia.org/resource/Carlos_García_Miranda","http://dbpedia.org/ontology/abstract","Carlos Alberto García Miranda (Lima, 1967- + Lima, 16 de mayo de 2012) fue un escritor peruano perteneciente a la generación de los noventa, junto a Iván Thays,  y Sergio Galarza, entre otros. También fue editor y docente universitario en la Facultad de Letras y Ciencias Humanas de la Universidad Nacional Mayor de San Marcos de Lima. Fue candidato a doctor por la Universidad de Salamanca, España, se desempeñó como docente asociado en su alma mater, la Universidad Mayor de San Marcos, de Lima. Publicó ensayos y cuentos en revistas especializadas de España, . y el Perú. Fue editor-director del sello , que editaba la revista del mismo nombre; también se desempeñó como editor en el Fondo Editorial de Facultad de Letras y Ciencias Humanas de San Marcos."
