"subject","predicate","object"
"http://dbpedia.org/resource/Yuri_Evseichik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuri_Yevseichik"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://www.w3.org/2000/01/rdf-schema#label","Yuri Yevseichik"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://www.w3.org/2000/01/rdf-schema#comment","Yuri Yevseichik –en hebreo, ירוי קי'צייסביא; en ruso, Юрий Евсейчик– (23 de enero de 1971) es un deportista israelí de origen ucraniano que compitió en lucha grecorromana. Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 1998, en la categoría de 130 kg.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 4º lugar en Sídney 2000 y el 19º lugar en Atenas 2004.​"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://xmlns.com/foaf/0.1/name","Yuri Yevseichik"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Israel"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuri_Yevseichik"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://es.dbpedia.org/property/altura","1,89 m"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://es.dbpedia.org/property/nombre","Yuri Yevseichik"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://dbpedia.org/ontology/wikiPageID",7448784
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://dbpedia.org/ontology/wikiPageRevisionID",128892391
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://dbpedia.org/ontology/Person/height","189.0"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://dbpedia.org/ontology/wikiPageLength",1572
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://dbpedia.org/ontology/height",1.89
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuri_Yevseichik?oldid=128892391&ns=0"
"http://es.dbpedia.org/resource/Yuri_Yevseichik","http://dbpedia.org/ontology/abstract","Yuri Yevseichik –en hebreo, ירוי קי'צייסביא; en ruso, Юрий Евсейчик– (23 de enero de 1971) es un deportista israelí de origen ucraniano que compitió en lucha grecorromana. Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 1998, en la categoría de 130 kg.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 4º lugar en Sídney 2000 y el 19º lugar en Atenas 2004.​"
"http://es.wikipedia.org/wiki/Yuri_Yevseichik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuri_Yevseichik"
