"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_de_Sambu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Sambu"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://www.w3.org/2000/01/rdf-schema#label","Isla de Sambu"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://www.w3.org/2000/01/rdf-schema#comment","Isla de Sambu (en indonesio: Pulau Sambu) es una isla pequeña que forma parte administrativamente de la provincia de las Islas Riau en el noroeste del país asiático de Indonesia. Se encuentra ubicada en la parte noroeste de la mucho mayor isla de Batam,​ en el estrecho de Singupur, al sur de Singapur y al notte de las islas de Bulan y Kapalajemih.​"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds4wrs"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://xmlns.com/foaf/0.1/name","Pulau Sambu"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://xmlns.com/foaf/0.1/name","Isla de Sambu"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Riau"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Sambu"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_Riau"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://es.dbpedia.org/property/imagen","COLLECTIE TROPENMUSEUM Chinese jonk bij Poelau Samboe TMnr 60055710.jpg"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://es.dbpedia.org/property/mapaLoc","Indonesia"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://es.dbpedia.org/property/nombre","Isla de Sambu"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://es.dbpedia.org/property/nombreOriginal","Pulau Sambu"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://es.dbpedia.org/property/pieImagen","Vista de la isla en 1928"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://dbpedia.org/ontology/wikiPageID",5417313
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://dbpedia.org/ontology/wikiPageRevisionID",120118864
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://dbpedia.org/ontology/wikiPageLength",2072
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_de_Riau"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Sambu?oldid=120118864&ns=0"
"http://es.dbpedia.org/resource/Isla_de_Sambu","http://dbpedia.org/ontology/abstract","Isla de Sambu (en indonesio: Pulau Sambu) es una isla pequeña que forma parte administrativamente de la provincia de las Islas Riau en el noroeste del país asiático de Indonesia. Se encuentra ubicada en la parte noroeste de la mucho mayor isla de Batam,​ en el estrecho de Singupur, al sur de Singapur y al notte de las islas de Bulan y Kapalajemih.​"
"http://dbpedia.org/resource/Sambu_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Sambu"
