"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Teck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Guillermo_II_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Ernesto_I_de_Hohenlohe-Langenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Mindaugas_II_de_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Gottlieb_Graf_von_Haeseler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Constantino_de_Hohenzollern-Hechingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Carlos_Antonio_de_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico","http://www.w3.org/2000/01/rdf-schema#label","Grandes cruces de la Orden de Federico"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes cruces de la Orden de Federico"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico","http://dbpedia.org/ontology/wikiPageID",7767948
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico","http://dbpedia.org/ontology/wikiPageRevisionID",96895708
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_cruces_de_la_Orden_de_Federico?oldid=96895708&ns=14"
"http://es.dbpedia.org/resource/Hugo_de_Hohenlohe-Öhringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Roberto_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Alfred_von_Tirpitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Hans_von_Kirchbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Alexander_von_Linsingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Eduard_Vogel_von_Falckenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Alejandro_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Adolphe_Niel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Ferdinand_von_Zeppelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Hugo_von_Obernitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Alexis_de_Bentheim_y_Steinfurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
