"subject","predicate","object"
"http://es.dbpedia.org/resource/Legally_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Legally_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Legally_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Legally_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Legally_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Legally_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Legally_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Legally_Blonde","http://www.w3.org/2000/01/rdf-schema#label","Legally Blonde"
"http://es.dbpedia.org/resource/Legally_Blonde","http://www.w3.org/2000/01/rdf-schema#comment","Legally Blonde ( en España, Una rubia muy legal; en Hispanoamérica, Legalmente rubia ) es un largometraje del año 2001 de la Metro-Goldwyn-Mayer, dirigido por Robert Luketic, protagonizado por Reese Witherspoon y Selma Blair (trabajando juntas por segunda vez desde sus participaciones en la película Cruel Intentions), así como el actor Luke Wilson y producido por Marc Platt. La película está basada en la novela de 2001, del mismo nombre, de Amanda Brown."
"http://es.dbpedia.org/resource/Legally_Blonde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0296vv"
"http://es.dbpedia.org/resource/Legally_Blonde","http://xmlns.com/foaf/0.1/name","(España)"
"http://es.dbpedia.org/resource/Legally_Blonde","http://xmlns.com/foaf/0.1/name","Legalmente rubia"
"http://es.dbpedia.org/resource/Legally_Blonde","http://xmlns.com/foaf/0.1/name","(Hispanoamérica)"
"http://es.dbpedia.org/resource/Legally_Blonde","http://xmlns.com/foaf/0.1/name","Una rubia muy legal"
"http://es.dbpedia.org/resource/Legally_Blonde","http://xmlns.com/foaf/0.1/name","Legally Blonde"
"http://es.dbpedia.org/resource/Legally_Blonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_feministas"
"http://es.dbpedia.org/resource/Legally_Blonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
"http://es.dbpedia.org/resource/Legally_Blonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fraternidades_y_sororidades"
"http://es.dbpedia.org/resource/Legally_Blonde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legally_Blonde"
"http://es.dbpedia.org/resource/Legally_Blonde","http://es.dbpedia.org/property/dirección","Robert Luketic"
"http://es.dbpedia.org/resource/Legally_Blonde","http://es.dbpedia.org/property/direcciónArtística","Daniel Bradford"
"http://es.dbpedia.org/resource/Legally_Blonde","http://es.dbpedia.org/property/diseñoProducción","Missy Stewart"
"http://es.dbpedia.org/resource/Legally_Blonde","http://es.dbpedia.org/property/distribución","MGM"
"http://es.dbpedia.org/resource/Legally_Blonde","http://es.dbpedia.org/property/duración","5760.0"
