"subject","predicate","object"
"http://es.dbpedia.org/resource/Cofradía_de_Jesús_Cautivo_y_María_Santísima_de_la_Trinidad_(Martos)","http://www.w3.org/2000/01/rdf-schema#label","Cofradía de Jesús Cautivo y María Santísima de la Trinidad (Martos)"
"http://es.dbpedia.org/resource/Cofradía_de_Jesús_Cautivo_y_María_Santísima_de_la_Trinidad_(Martos)","http://www.w3.org/2000/01/rdf-schema#comment","La Cofradía de Nuestro Padre Jesús Cautivo de la Túnica Blanca y María Santísima de la Trinidad en su Mayor Dolor y Desamparo es una de las agrupaciones de pasión religiosas de la ciudad de Martos (Jaén), España cuyo Hermano Mayor es Juan Moreno Miranda (28 de junio de 2005). Tiene su sede en el  de dicha ciudad y su Residencia Canónica está situada en la Parroquia de Santa Marta. Está registrada en el registro de entidades religiosas católicas inscrita como asociación el 21 de octubre de 1996 con el número: 4045-/- SE/C."
"http://es.dbpedia.org/resource/Cofradía_de_Jesús_Cautivo_y_María_Santísima_de_la_Trinidad_(Martos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Martos"
"http://es.dbpedia.org/resource/Cofradía_de_Jesús_Cautivo_y_María_Santísima_de_la_Trinidad_(Martos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_del_Cautivo_en_España"
"http://es.dbpedia.org/resource/Cofradía_de_Jesús_Cautivo_y_María_Santísima_de_la_Trinidad_(Martos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Trinidad_en_España"
"http://es.dbpedia.org/resource/Cofradía_de_Jesús_Cautivo_y_María_Santísima_de_la_Trinidad_(Martos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Cofradía_de_Jesús_Cautivo_y_María_Santísima_de_la_Trinidad_(Martos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cofradía_de_Jesús_Cautivo_y_María_Santísima_de_la_Trinidad_(Martos)"
"http://es.dbpedia.org/resource/Cofradía_de_Jesús_Cautivo_y_María_Santísima_de_la_Trinidad_(Martos)","http://dbpedia.org/ontology/wikiPageID",593848
"http://es.dbpedia.org/resource/Cofradía_de_Jesús_Cautivo_y_María_Santísima_de_la_Trinidad_(Martos)","http://dbpedia.org/ontology/wikiPageRevisionID",119494132
"http://es.dbpedia.org/resource/Cofradía_de_Jesús_Cautivo_y_María_Santísima_de_la_Trinidad_(Martos)","http://dbpedia.org/ontology/wikiPageLength",2597
"http://es.dbpedia.org/resource/Cofradía_de_Jesús_Cautivo_y_María_Santísima_de_la_Trinidad_(Martos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cofradía_de_Jesús_Cautivo_y_María_Santísima_de_la_Trinidad_(Martos)?oldid=119494132&ns=0"
