"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hotel_Polissya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_Polissya"
"http://dbpedia.org/resource/Polissya_hotel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_Polissya"
"http://es.dbpedia.org/resource/Hotel_Polissya","http://www.w3.org/2000/01/rdf-schema#label","Hotel Polissya"
"http://es.dbpedia.org/resource/Hotel_Polissya","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel Polissya (en ucraniano: Готе́ль Полісся) es un hotel y uno de los edificios más altos de la localidad abandonada de Prípiat, Ucrania, aparte de ser uno de los símbolos del desastre de Chernóbil.​ El edificio fue construido a en el año 1975 para alojar a las delegaciones de la Unión Soviética, así como para los huéspedes que quisieran visitar la Central Nuclear de Chernóbil.​ El edificio en cuestión aparece en el videojuego: Call of Duty 4: Modern Warfare.​"
"http://es.dbpedia.org/resource/Hotel_Polissya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6gzl"
"http://es.dbpedia.org/resource/Hotel_Polissya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hotel_Polissya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Ucrania"
"http://es.dbpedia.org/resource/Hotel_Polissya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidente_de_Chernóbil"
"http://es.dbpedia.org/resource/Hotel_Polissya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_Polissya"
"http://es.dbpedia.org/resource/Hotel_Polissya","http://dbpedia.org/ontology/wikiPageID",5859347
"http://es.dbpedia.org/resource/Hotel_Polissya","http://dbpedia.org/ontology/wikiPageRevisionID",119047833
"http://es.dbpedia.org/resource/Hotel_Polissya","http://dbpedia.org/ontology/wikiPageLength",2127
"http://es.dbpedia.org/resource/Hotel_Polissya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hotel_Polissya?oldid=119047833&ns=0"
"http://es.dbpedia.org/resource/Hotel_Polissya","http://dbpedia.org/ontology/abstract","El Hotel Polissya (en ucraniano: Готе́ль Полісся) es un hotel y uno de los edificios más altos de la localidad abandonada de Prípiat, Ucrania, aparte de ser uno de los símbolos del desastre de Chernóbil.​ El edificio fue construido a en el año 1975 para alojar a las delegaciones de la Unión Soviética, así como para los huéspedes que quisieran visitar la Central Nuclear de Chernóbil.​ Tras producirse la explosión en la madrugada del 26 de abril de 1986, la ciudad fue evacuada y el hotel pasó a hospedar a los miembros de la comisión científica liderada por Valeri Legásov. El último piso fue utilizado como una improvisada torre de control para guiar a los helicópteros que bombardeaban el reactor con aislantes para detener la emisión radiactiva.A día de hoy, el hotel está en un estado parcialmente ruinoso.​ El edificio en cuestión aparece en el videojuego: Call of Duty 4: Modern Warfare.​"
