"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cleveland_Rebels","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cleveland_Rebels"
"http://es.dbpedia.org/resource/Cleveland_Rebels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cleveland_Rebels"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_los_Cleveland_Rebels","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cleveland_Rebels"
"http://es.dbpedia.org/resource/Categoría:Cleveland_Rebels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cleveland_Rebels","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Rebels"
"http://es.dbpedia.org/resource/Categoría:Cleveland_Rebels","http://www.w3.org/2004/02/skos/core#prefLabel","Cleveland Rebels"
"http://es.dbpedia.org/resource/Categoría:Cleveland_Rebels","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_de_Ohio"
"http://es.dbpedia.org/resource/Categoría:Cleveland_Rebels","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:Cleveland_Rebels","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cleveland_(Ohio)"
"http://es.dbpedia.org/resource/Categoría:Cleveland_Rebels","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_desaparecidos_de_la_NBA"
"http://es.dbpedia.org/resource/Categoría:Cleveland_Rebels","http://dbpedia.org/ontology/wikiPageID",5688607
"http://es.dbpedia.org/resource/Categoría:Cleveland_Rebels","http://dbpedia.org/ontology/wikiPageRevisionID",87831651
"http://es.dbpedia.org/resource/Categoría:Cleveland_Rebels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cleveland_Rebels?oldid=87831651&ns=14"
