"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Coppe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_Coppé"
"http://dbpedia.org/resource/Albert_Coppé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Coppé"
"http://es.dbpedia.org/resource/Albert_Coppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Albert_Coppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Coppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Coppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Coppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Albert_Coppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Coppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Coppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Coppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Albert_Coppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Coppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Coppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Coppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Albert_Coppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Coppé","http://www.w3.org/2000/01/rdf-schema#label","Albert Coppé"
"http://es.dbpedia.org/resource/Albert_Coppé","http://www.w3.org/2000/01/rdf-schema#comment","Albert Coppé (Brujas, Bélgica, 26 de noviembre de 1911 - Tervuren, Bélgica, 30 de marzo de 1999) fue un político y profesor universitario belga que fue miembro de la Comisión Europea entre 1967 y 1973."
"http://es.dbpedia.org/resource/Albert_Coppé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6vhb"
"http://es.dbpedia.org/resource/Albert_Coppé","http://xmlns.com/foaf/0.1/name","Albert Coppé"
"http://es.dbpedia.org/resource/Albert_Coppé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Roble"
"http://es.dbpedia.org/resource/Albert_Coppé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brujas"
"http://es.dbpedia.org/resource/Albert_Coppé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Albert_Coppé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisarios_de_la_Unión_Europea_de_Bélgica"
"http://es.dbpedia.org/resource/Albert_Coppé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Coppé"
"http://es.dbpedia.org/resource/Albert_Coppé","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Comisario_europeo_de_Programación_Financiera_y_Presupuestos"
"http://es.dbpedia.org/resource/Albert_Coppé","http://es.dbpedia.org/property/cargo","Presidente de la Alta Autoridad de la CECA"
"http://es.dbpedia.org/resource/Albert_Coppé","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Comisario_Europeo_de_Transporte"
"http://es.dbpedia.org/resource/Albert_Coppé","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Albert_Coppé","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Albert_Coppé","http://es.dbpedia.org/property/final",5
"http://es.dbpedia.org/resource/Albert_Coppé","http://es.dbpedia.org/property/final",6
"http://es.dbpedia.org/resource/Albert_Coppé","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Albert_Coppé","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Albert_Coppé","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Albert_Coppé","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Albert_Coppé","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tervuren"
"http://es.dbpedia.org/resource/Albert_Coppé","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Albert_Coppé","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brujas"
"http://es.dbpedia.org/resource/Albert_Coppé","http://es.dbpedia.org/property/nombre","Albert Coppé"
