"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://www.w3.org/2000/01/rdf-schema#label","La Tarde (Canarias)"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://www.w3.org/2000/01/rdf-schema#comment","La Tarde fue un periódico que se publicó en Santa Cruz de Tenerife entre 1927 y 1982 en horario vespertino."
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://xmlns.com/foaf/0.1/name","La Tarde"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Canarias"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1982"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenerife"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_en_español"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Tarde_(Canarias)"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/apellido","Izquierdo Pérez"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/apellido","Zurita Andión"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/apellido","León Álvarez"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/apellido","García-Ramos"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/apellidos","Yanes Mesa"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/editorial","ACT, Cabildo de Tenerife"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/editorial","Dirección General del Libro, Archivos y Bibliotecas"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/editorial","Idea"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/editorial","Centro Asociado de la UNED"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/finDePublicación",1982
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/formato","Diario, Vespertino"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/género","Generalista"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/imagen","Edificio La Tarde.jpg"
"http://es.dbpedia.org/resource/La_Tarde_(Canarias)","http://es.dbpedia.org/property/isbn",84
