"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arco_del_Almirantazgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arco_del_Almirantazgo"
"http://es.dbpedia.org/resource/Admiralty_Arch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arco_del_Almirantazgo"
"http://es.dbpedia.org/resource/Arco_del_almirantazgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arco_del_Almirantazgo"
"http://dbpedia.org/resource/Admiralty_Arch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arco_del_Almirantazgo"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://www.w3.org/2000/01/rdf-schema#label","Arco del Almirantazgo"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://www.w3.org/2000/01/rdf-schema#comment","El Arco del Almirantazgo es un gran edificio de oficinas situado en Londres, incorpora una arcada que proporciona acceso a un camino y un paso peatonal entre The Mall, que se extiende al suroeste y Trafalgar Square al noreste. Fue diseñado en 1910 por Sir Aston Webb, construido por  y terminado en 1912. Se encuentra adyacente al viejo edificio del Almirantazgo, del cual recibe el nombre.​​​ : ANNO : DECIMO : EDWARDI : SEPTIMI : REGIS :: VICTORIÆ : REGINÆ : CIVES : GRATISSIMI : MDCCCCX : (En el décimo año del Rey Eduardo VII, a la Reina Victoria, de los ciudadanos más agradecidos, 1910)"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h_y1"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Westminster"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_Westminster"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_en_Londres"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1912"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1912"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Londres"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcos_monumentales"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arco_del_Almirantazgo"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://dbpedia.org/ontology/wikiPageID",3204605
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://dbpedia.org/ontology/wikiPageRevisionID",118010747
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://dbpedia.org/ontology/wikiPageLength",4712
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arco_del_Almirantazgo?oldid=118010747&ns=0"
"http://es.dbpedia.org/resource/Arco_del_Almirantazgo","http://dbpedia.org/ontology/abstract","El Arco del Almirantazgo es un gran edificio de oficinas situado en Londres, incorpora una arcada que proporciona acceso a un camino y un paso peatonal entre The Mall, que se extiende al suroeste y Trafalgar Square al noreste. Fue diseñado en 1910 por Sir Aston Webb, construido por  y terminado en 1912. Se encuentra adyacente al viejo edificio del Almirantazgo, del cual recibe el nombre.​​​ La construcción del edificio fue comisionada por el rey Eduardo VII en memoria de su madre la reina Victoria, aunque no viviría para verlo terminado.​​​ En una inscripción en latín situada en lo alto se lee:​​ : ANNO : DECIMO : EDWARDI : SEPTIMI : REGIS :: VICTORIÆ : REGINÆ : CIVES : GRATISSIMI : MDCCCCX : (En el décimo año del Rey Eduardo VII, a la Reina Victoria, de los ciudadanos más agradecidos, 1910) Las figuras de La Navegación y La Artillería fueron diseñadas por el escultor inglés  y en su exterior se ubica también una estatua del capitán James Cook.​ Otro de sus rasgos destacados es su «nariz», sobre la pared interior del arco más septentrional hay una pequeña saliente del tamaño y la forma de una nariz humana. Hay poca o ninguna información pública en cuanto al porque de su presencia. La nariz está a una altura de aproximadamente 2,1 metros, algunas leyendas sostienen que está allí en honor de Eduardo VII, aunque otras dicen que es por la nariz de Napoleón.​ El arco central está normalmente cerrado con las verjas y su uso reservado a los miembros de la Familia Real británica para ceremonias. El Arco de Almirantazgo pertenece al Grado I del catálogo de edificios del Reino Unido.​ En el año 2000, la  mudó sus oficinas al edificio, manteniendo su oficina central en Whitehall. También aloja a la  y el Destacamento de Fuerzas de Exclusión Social.​"
