"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaal","http://www.w3.org/2000/01/rdf-schema#label","Kaal"
"http://es.dbpedia.org/resource/Kaal","http://www.w3.org/2000/01/rdf-schema#comment","Kaal (en devanagari: काल, AITS: Kāla, tamil: காலம்) es una palabra del sánscrito para denominar el tiempo.​ La palabra en tamil kaalam se utiliza para establecer un intervalo en el tiempo. También es el nombre de una deidad, no siempre diferenciada de «kāla», que significa 'negro'. Es uno de los varios nombres y formas de Yama, el dios de la muerte.​ Kaal también se refiere al concepto de espacio-tiempo, que en el yoga —un sistema filosófico teísta— se considera una sola cosa en vez de dos conceptos separados —espacio y tiempo—."
"http://es.dbpedia.org/resource/Kaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_hinduistas"
"http://es.dbpedia.org/resource/Kaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Kaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Kaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_hinduismo"
"http://es.dbpedia.org/resource/Kaal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaal"
"http://es.dbpedia.org/resource/Kaal","http://dbpedia.org/ontology/wikiPageID",8883963
"http://es.dbpedia.org/resource/Kaal","http://dbpedia.org/ontology/wikiPageRevisionID",118144478
"http://es.dbpedia.org/resource/Kaal","http://dbpedia.org/ontology/wikiPageLength",1767
"http://es.dbpedia.org/resource/Kaal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaal?oldid=118144478&ns=0"
"http://es.dbpedia.org/resource/Kaal","http://dbpedia.org/ontology/abstract","Kaal (en devanagari: काल, AITS: Kāla, tamil: காலம்) es una palabra del sánscrito para denominar el tiempo.​ La palabra en tamil kaalam se utiliza para establecer un intervalo en el tiempo. También es el nombre de una deidad, no siempre diferenciada de «kāla», que significa 'negro'. Es uno de los varios nombres y formas de Yama, el dios de la muerte.​ Kaal también se refiere al concepto de espacio-tiempo, que en el yoga —un sistema filosófico teísta— se considera una sola cosa en vez de dos conceptos separados —espacio y tiempo—."
"http://es.wikipedia.org/wiki/Kaal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaal"
"http://dbpedia.org/resource/Kaal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaal"
